#timestamp,LO_Frequency 
1475571615.2,286046992.4
1475571635.1,286047000.7
1475571655.0,286047017.1
1475571656.0,286047017.1
1475571675.9,286046976.4
1475571695.8,286046997.5
1475571715.7,286047000.4
1475571735.7,286046995.2
1475571755.6,286047001.8
1475571775.5,286047006.0
1475571795.4,286046994.7
1475571815.4,286046996.7
1475571835.3,286047001.4
1475571855.2,286047000.8
1475571875.1,286046996.2
1475571895.1,286046993.3
1475571896.0,286046993.3
1475571915.9,286047006.6
1475571935.8,286047018.5
1475571955.7,286046999.4
1475571975.7,286047003.4
1475571995.6,286046989.1
1475572015.5,286046999.5
1475572035.4,286047004.7
1475572055.4,286047006.0
1475572075.3,286047002.0
1475572095.2,286046998.9
1475572115.2,286046988.7
1475572135.1,286046992.3
1475572136.0,286046992.3
1475572155.0,286047020.2
1475572155.9,286047020.2
1475572175.9,286046985.6
1475572195.8,286046995.4
1475572215.7,286047002.5
1475572235.6,286046993.7
1475572255.6,286047009.9
1475572275.5,286047009.1
1475572295.4,286046995.6
1475572315.3,286046989.1
1475572335.3,286046998.7
1475572355.2,286047002.4
1475572375.1,286046997.9
1475572395.0,286046996.6
1475572395.9,286046996.6
1475572415.9,286046999.6
1475572435.8,286046998.6
1475572455.7,286047000.8
1475572475.7,286047004.2
1475572495.6,286047004.8
1475572515.5,286046998.3
1475572535.4,286047010.4
1475572555.4,286046999.7
1475572575.3,286046998.6
1475572595.2,286046998.6
1475572615.1,286046990.1
1475572635.1,286047001.1
1475572636.0,286047001.1
1475572655.0,286047004.0
1475572655.9,286047004.0
1475572675.8,286046995.7
1475572695.8,286046999.4
1475572715.7,286047014.1
1475572735.6,286046993.3
1475572755.6,286046999.0
1475572775.5,286046997.8
1475572795.4,286047000.0
1475572815.3,286047000.4
1475572835.3,286046992.4
1475572855.2,286047001.0
1475572875.1,286046992.8
1475572895.0,286046995.8
1475572896.0,286046995.8
1475572915.9,286047001.6
1475572935.8,286047005.7
1475572955.7,286047001.7
1475572975.7,286047007.7
1475572995.6,286046994.9
1475573015.5,286047002.2
1475573035.4,286046999.4
1475573055.4,286047009.9
1475573075.3,286047005.4
1475573095.2,286046996.4
1475573115.1,286046991.5
1475573135.1,286046990.3
1475573136.0,286046990.3
1475573155.9,286047023.8
1475573175.8,286046996.3
1475573195.8,286046998.6
1475573215.7,286047005.2
1475573235.6,286046993.5
1475573255.5,286046993.4
1475573275.5,286047014.9
1475573295.4,286047006.5
1475573315.3,286047006.9
1475573335.2,286046987.0
1475573355.2,286046998.3
1475573375.1,286047004.5
1475573395.0,286047002.0
1475573395.9,286047002.0
1475573415.9,286046994.9
1475573435.8,286046994.5
1475573455.7,286046997.9
1475573475.6,286046997.6
1475573495.6,286046988.5
1475573515.5,286046999.0
1475573535.4,286047012.9
1475573555.3,286047012.9
1475573575.3,286046994.5
1475573595.2,286046992.8
1475573615.1,286047009.8
1475573635.0,286046991.7
1475573635.9,286046991.7
1475573655.9,286047016.2
1475573675.8,286047012.0
1475573695.7,286046999.8
1475573715.7,286046985.4
1475573735.6,286047000.5
1475573755.5,286046996.8
1475573775.4,286047003.4
1475573795.4,286047005.8
1475573815.3,286046993.6
1475573835.2,286047006.7
1475573855.1,286046995.8
1475573875.1,286047003.7
1475573876.0,286047003.7
1475573895.9,286047001.4
1475573915.8,286046995.4
1475573935.8,286046998.1
1475573955.7,286047005.6
1475573975.6,286046993.1
1475573995.5,286046999.0
1475574015.5,286046991.3
1475574035.4,286047013.1
1475574055.3,286046998.1
1475574075.2,286046996.9
1475574095.2,286046991.2
1475574115.1,286046996.7
1475574116.0,286046996.7
1475574135.0,286047006.2
1475574135.9,286047006.2
1475574155.9,286046993.0
1475574175.8,286047010.3
1475574195.7,286047009.4
1475574215.6,286046994.5
1475574235.6,286046996.5
1475574255.5,286047009.2
1475574275.4,286046997.0
1475574295.3,286046987.5
1475574315.3,286046998.8
1475574335.2,286046999.7
1475574355.1,286047005.0
1475574375.0,286047004.2
1475574376.0,286047004.2
1475574395.9,286046990.8
1475574415.8,286046995.5
1475574435.7,286047000.0
1475574455.7,286047005.8
1475574475.6,286047003.9
1475574495.5,286046996.8
1475574515.4,286047006.4
1475574535.4,286046998.7
1475574555.3,286046991.5
1475574575.2,286047000.6
1475574595.1,286046989.3
1475574615.1,286046998.4
1475574616.0,286046998.4
1475574635.9,286047003.5
1475574655.8,286047002.1
1475574675.8,286047015.9
1475574695.7,286047014.2
1475574715.6,286047008.8
1475574735.5,286046996.4
1475574755.5,286046982.3
1475574775.4,286046991.7
1475574795.3,286046986.9
1475574815.2,286047004.9
1475574835.2,286046993.0
1475574855.1,286046993.3
1475574856.0,286046993.3
1475574875.0,286047005.4
1475574875.9,286047005.4
1475574895.9,286047005.0
1475574915.8,286047004.0
1475574935.7,286046995.1
1475574955.6,286047010.4
1475574975.6,286047000.8
1475574995.5,286046991.0
1475575015.4,286046999.4
1475575035.3,286047012.4
1475575055.3,286046997.5
1475575075.2,286046998.4
1475575095.1,286047003.7
1475575115.1,286046992.8
1475575116.0,286046992.8
1475575135.9,286047000.6
1475575155.8,286046997.7
1475575175.7,286047005.8
1475575195.7,286046997.5
