# file name; noise; peak f.; mag.; duration
20161004085909104_ZVPP-R4_snap.fits;0.492979;26497.6;0.302414;0
20161004090009179_ZVPP-R4_snap.fits;0.480367;26499;0.369388;0
20161004090110253_ZVPP-R4_snap.fits;0.441909;26464.6;0.390987;0
20161004090210328_ZVPP-R4_snap.fits;0.558338;26486.6;0.437482;0
20161004090310403_ZVPP-R4_snap.fits;0.499554;26515.9;0.424737;0
20161004090410477_ZVPP-R4_snap.fits;0.46893;26507.1;0.416849;0
20161004090510552_ZVPP-R4_snap.fits;0.485904;26482.9;0.427667;0
20161004090610627_ZVPP-R4_snap.fits;0.466344;26480.7;0.43304;0
20161004090710701_ZVPP-R4_snap.fits;0.472264;26477.1;0.458316;0
20161004090810776_ZVPP-R4_snap.fits;0.466383;26545.2;0.301516;0
20161004090910851_ZVPP-R4_snap.fits;0.494897;26548.8;0.42215;0
20161004091010925_ZVPP-R4_snap.fits;0.479662;26540.8;0.382796;0
20161004091110000_ZVPP-R4_snap.fits;0.469577;26471.2;0.463781;0
20161004091210075_ZVPP-R4_snap.fits;0.494877;26537.8;0.371307;0
20161004091310149_ZVPP-R4_snap.fits;0.561668;26491.7;0.553687;0
20161004091410224_ZVPP-R4_snap.fits;0.648782;26496.1;0.641764;0
20161004091510299_ZVPP-R4_snap.fits;0.813949;26480.7;0.713284;0
20161004091611373_ZVPP-R4_snap.fits;0.781115;26509.3;0.700497;0
20161004091711448_ZVPP-R4_snap.fits;0.876029;26497.6;0.739992;0
20161004091811523_ZVPP-R4_snap.fits;0.773167;26477.8;0.80579;0
20161004091911597_ZVPP-R4_snap.fits;0.593182;26467.5;0.454763;0
20161004092011672_ZVPP-R4_snap.fits;0.652099;26474.1;0.508767;0
20161004092111747_ZVPP-R4_snap.fits;0.500936;26541.5;0.367813;0
20161004092211821_ZVPP-R4_snap.fits;0.497557;26532;0.402791;0
20161004092311896_ZVPP-R4_snap.fits;0.451786;26519.5;0.50497;0
20161004092411971_ZVPP-R4_snap.fits;0.531626;26454.3;0.412424;0
20161004092511045_ZVPP-R4_snap.fits;0.46797;26512.2;0.402136;0
20161004092611120_ZVPP-R4_snap.fits;0.43369;26456.5;0.363464;0
20161004092711195_ZVPP-R4_snap.fits;0.509361;26466.1;0.372659;0
20161004092811269_ZVPP-R4_snap.fits;0.495872;26488.8;0.425128;0
20161004092912344_ZVPP-R4_snap.fits;0.486704;26522.5;0.302817;0
20161004093012419_ZVPP-R4_snap.fits;0.452581;26476.3;0.404319;0
20161004093112493_ZVPP-R4_snap.fits;0.548205;26452.1;0.447319;0
20161004093212568_ZVPP-R4_snap.fits;0.457171;26501.2;0.390497;0
20161004093312643_ZVPP-R4_snap.fits;0.471307;26543.7;0.369268;0
20161004093412717_ZVPP-R4_snap.fits;0.426321;26524.7;0.414409;0
20161004093512792_ZVPP-R4_snap.fits;0.471957;26496.1;0.493512;0
20161004093612867_ZVPP-R4_snap.fits;0.461754;26508.5;0.348503;0
20161004093712941_ZVPP-R4_snap.fits;0.570264;26507.1;0.366843;0
20161004093812016_ZVPP-R4_snap.fits;0.527165;26474.9;0.380497;0
20161004093912091_ZVPP-R4_snap.fits;0.505593;26531.2;0.427057;0
20161004094012165_ZVPP-R4_snap.fits;0.470503;26477.8;0.360335;0
20161004094112240_ZVPP-R4_snap.fits;0.457492;26529.8;0.467105;0
20161004094212315_ZVPP-R4_snap.fits;0.535274;26524.7;0.332505;0
20161004094312389_ZVPP-R4_snap.fits;0.49222;26504.2;0.330964;0
20161004094413464_ZVPP-R4_snap.fits;0.470533;26523.2;0.36554;0
20161004094513539_ZVPP-R4_snap.fits;0.480096;26473.4;0.423161;0
20161004094613613_ZVPP-R4_snap.fits;0.441266;26480;0.483304;0
20161004094713688_ZVPP-R4_snap.fits;0.442051;26474.1;0.411025;0
20161004094813763_ZVPP-R4_snap.fits;0.510223;26495.4;0.414263;0
20161004094913837_ZVPP-R4_snap.fits;0.471364;26547.4;0.405316;0
20161004095013912_ZVPP-R4_snap.fits;0.457456;26501.2;0.445673;0
20161004095113987_ZVPP-R4_snap.fits;0.466631;26499.8;0.453362;0
20161004095213061_ZVPP-R4_snap.fits;0.495226;26476.3;0.445623;0
20161004095313136_ZVPP-R4_snap.fits;0.497598;26531.2;0.397611;0
20161004095413211_ZVPP-R4_snap.fits;0.485393;26499;0.414993;0
20161004095513285_ZVPP-R4_snap.fits;0.43537;26504.2;0.376433;0
20161004095613360_ZVPP-R4_snap.fits;0.447274;26480.7;0.443068;0
20161004095714435_ZVPP-R4_snap.fits;0.514103;26460.9;0.390998;0
20161004095814509_ZVPP-R4_snap.fits;0.453206;26504.9;0.38941;0
