# file name; noise; peak f.; mag.; duration
20161004165943944_ZVPP-R4_snap.fits;0.436669;26466.8;0.406685;0
20161004170043019_ZVPP-R4_snap.fits;0.543588;26452.9;0.42924;0
20161004170143093_ZVPP-R4_snap.fits;0.473108;26530.5;0.417388;0
20161004170244168_ZVPP-R4_snap.fits;0.495516;26502.7;0.397397;0
20161004170344243_ZVPP-R4_snap.fits;0.500927;26485.8;0.35453;0
20161004170444317_ZVPP-R4_snap.fits;0.502484;26460.2;0.422871;0
20161004170544392_ZVPP-R4_snap.fits;0.500614;26543.7;0.483685;0
20161004170644467_ZVPP-R4_snap.fits;0.511806;26537.8;0.483954;0
20161004170744541_ZVPP-R4_snap.fits;0.467647;26514.4;0.379218;0
20161004170844616_ZVPP-R4_snap.fits;0.436559;26507.8;0.358067;0
20161004170944691_ZVPP-R4_snap.fits;0.483869;26460.2;0.457472;0
20161004171044765_ZVPP-R4_snap.fits;0.486063;26468.3;0.468962;0
20161004171144840_ZVPP-R4_snap.fits;0.466663;26515.9;0.441842;0
20161004171244915_ZVPP-R4_snap.fits;0.445865;26535.6;0.401705;0
20161004171344989_ZVPP-R4_snap.fits;0.43703;26464.6;0.391584;0
20161004171444064_ZVPP-R4_snap.fits;0.468626;26480;0.344875;0
20161004171544139_ZVPP-R4_snap.fits;0.487107;26523.2;0.471518;0
20161004171645213_ZVPP-R4_snap.fits;0.494232;26533.4;0.382226;0
20161004171745288_ZVPP-R4_snap.fits;0.478946;26482.9;0.424137;0
20161004171845363_ZVPP-R4_snap.fits;0.484228;26529.1;0.423488;0
20161004171945437_ZVPP-R4_snap.fits;0.472695;26495.4;0.390925;0
20161004172045512_ZVPP-R4_snap.fits;0.478032;26466.1;0.336983;0
20161004172145587_ZVPP-R4_snap.fits;0.457066;26463.9;0.422311;0
20161004172245661_ZVPP-R4_snap.fits;0.460378;26543;0.453963;0
20161004172345736_ZVPP-R4_snap.fits;0.523732;26537.1;0.406165;0
20161004172445811_ZVPP-R4_snap.fits;0.535257;26504.9;0.419687;0
20161004172545885_ZVPP-R4_snap.fits;0.42238;26522.5;0.42374;0
20161004172645960_ZVPP-R4_snap.fits;0.450526;26533.4;0.340897;0
20161004172745035_ZVPP-R4_snap.fits;0.499801;26477.1;0.343052;0
20161004172845109_ZVPP-R4_snap.fits;0.491302;26464.6;0.400229;0
20161004172946184_ZVPP-R4_snap.fits;0.474019;26523.9;0.409749;0
20161004173046259_ZVPP-R4_snap.fits;0.468783;26544.4;0.374944;0
20161004173146333_ZVPP-R4_snap.fits;0.486672;26511.5;0.448981;0
20161004173246408_ZVPP-R4_snap.fits;0.478898;26520.3;0.39224;0
20161004173346483_ZVPP-R4_snap.fits;0.502604;26471.2;0.447838;0
20161004173446557_ZVPP-R4_snap.fits;0.47837;26530.5;0.383382;0
20161004173546632_ZVPP-R4_snap.fits;0.457283;26533.4;0.359091;0
20161004173646707_ZVPP-R4_snap.fits;0.477427;26482.2;0.387667;0
20161004173746781_ZVPP-R4_snap.fits;0.481173;26518.8;0.460104;0
20161004173846856_ZVPP-R4_snap.fits;0.505005;26472.7;0.379726;0
20161004173946931_ZVPP-R4_snap.fits;0.47154;26471.9;0.458996;0
20161004174046005_ZVPP-R4_snap.fits;0.489853;26532;0.328375;0
20161004174146080_ZVPP-R4_snap.fits;0.539072;26518.1;0.390296;0
20161004174246155_ZVPP-R4_snap.fits;0.468963;26460.2;0.398232;0
20161004174347229_ZVPP-R4_snap.fits;0.519498;26463.1;0.414592;0
20161004174447304_ZVPP-R4_snap.fits;0.433052;26474.9;0.449979;0
20161004174547379_ZVPP-R4_snap.fits;0.486312;26523.9;0.404334;0
20161004174647453_ZVPP-R4_snap.fits;0.491141;26539.3;0.42553;0
20161004174747528_ZVPP-R4_snap.fits;0.486508;26487.3;0.483035;0
20161004174847603_ZVPP-R4_snap.fits;0.50796;26469.7;0.34842;0
20161004174947677_ZVPP-R4_snap.fits;0.465643;26470.5;0.347258;0
20161004175047752_ZVPP-R4_snap.fits;0.482354;26513.7;0.43969;0
20161004175147827_ZVPP-R4_snap.fits;0.487134;26489.5;0.39044;0
20161004175247901_ZVPP-R4_snap.fits;0.465613;26496.8;0.420627;0
20161004175347976_ZVPP-R4_snap.fits;0.493453;26503.4;0.477261;0
20161004175447051_ZVPP-R4_snap.fits;0.475383;26451.4;0.415513;0
20161004175547125_ZVPP-R4_snap.fits;0.488708;26474.1;0.354404;0
20161004175647200_ZVPP-R4_snap.fits;0.491689;26453.6;0.358791;0
20161004175747275_ZVPP-R4_snap.fits;0.444168;26508.5;0.516559;0
20161004175848349_ZVPP-R4_snap.fits;0.451813;26488;0.43226;0
