#timestamp,LO_Frequency 
1475611215.2,286047001.4
1475611235.1,286046994.6
1475611255.0,286046991.1
1475611255.9,286046991.1
1475611275.9,286046999.0
1475611295.8,286046995.8
1475611315.7,286046998.5
1475611335.6,286046995.5
1475611355.6,286047002.1
1475611375.5,286046995.4
1475611395.4,286046993.9
1475611415.3,286047012.6
1475611435.3,286047000.4
1475611455.2,286047003.8
1475611475.1,286047009.1
1475611495.1,286047001.8
1475611496.0,286047001.8
1475611515.9,286046994.1
1475611535.8,286046998.9
1475611555.7,286046988.6
1475611575.7,286046995.9
1475611595.6,286047002.2
1475611615.5,286047001.1
1475611635.4,286046997.6
1475611655.4,286046996.3
1475611675.3,286047019.2
1475611695.2,286047006.4
1475611715.1,286046999.4
1475611735.1,286046993.9
1475611736.0,286046993.9
1475611755.0,286047017.5
1475611755.9,286047017.5
1475611775.9,286046977.7
1475611795.8,286046993.2
1475611815.7,286046997.4
1475611835.6,286046992.1
1475611855.6,286046992.7
1475611875.5,286047000.7
1475611895.4,286047009.2
1475611915.3,286047013.3
1475611935.3,286047002.9
1475611955.2,286047001.1
1475611975.1,286046998.0
1475611995.0,286046992.0
1475611995.9,286046992.0
1475612015.9,286047012.3
1475612035.8,286047013.1
1475612055.7,286047002.7
1475612075.6,286046996.3
1475612095.6,286046995.8
1475612115.5,286046994.9
1475612135.4,286046994.7
1475612155.4,286046995.0
1475612175.3,286046996.9
1475612195.2,286046998.1
1475612215.1,286047008.5
1475612235.1,286047011.3
1475612236.0,286047011.3
1475612255.9,286046976.7
1475612275.8,286047008.9
1475612295.7,286047009.3
1475612315.7,286046995.0
1475612335.6,286046990.7
1475612355.5,286047002.7
1475612375.4,286046993.6
1475612395.4,286046994.1
1475612415.3,286047002.7
1475612435.2,286047001.9
1475612455.1,286047000.8
1475612475.1,286046990.2
1475612476.0,286046990.2
1475612495.0,286047008.2
1475612495.9,286047008.2
1475612515.8,286046988.1
1475612535.8,286047003.8
1475612555.7,286047011.2
1475612575.6,286047015.4
1475612595.5,286046995.0
1475612615.5,286047005.1
1475612635.4,286047005.1
1475612655.3,286047005.4
1475612675.3,286046987.0
1475612695.2,286046997.3
1475612715.1,286047001.2
1475612735.0,286047003.6
1475612735.9,286047003.6
1475612755.9,286046989.0
1475612775.8,286047003.6
1475612795.7,286047012.2
1475612815.7,286046989.2
1475612835.6,286046997.8
1475612855.5,286046999.8
1475612875.4,286046993.4
1475612895.4,286046995.4
1475612915.3,286047011.3
1475612935.2,286046994.2
1475612955.1,286046991.1
1475612975.1,286047004.9
1475612976.0,286047004.9
1475612995.9,286046991.3
1475613015.8,286046996.5
1475613035.7,286047012.7
1475613055.7,286046996.9
1475613075.6,286047001.6
1475613095.5,286047001.8
1475613115.4,286046992.4
1475613135.4,286047005.1
1475613155.3,286046998.5
1475613175.2,286047001.6
1475613195.1,286046992.7
1475613215.1,286046993.3
1475613216.0,286046993.3
1475613235.0,286047002.5
1475613235.9,286047002.5
1475613255.8,286046994.4
1475613275.8,286047006.0
1475613295.7,286047010.0
1475613315.6,286047007.6
1475613335.5,286046997.3
1475613355.5,286046999.2
1475613375.4,286046992.4
1475613395.3,286047003.7
1475613415.2,286046994.7
1475613435.2,286047003.3
1475613455.1,286047002.3
1475613475.0,286047002.5
1475613475.9,286047002.5
1475613495.9,286046997.2
1475613515.8,286047008.2
1475613535.7,286047000.3
1475613555.6,286046999.7
1475613575.6,286047007.9
1475613595.5,286047010.0
1475613615.4,286046989.5
1475613635.3,286046994.6
1475613655.3,286046997.5
1475613675.2,286046993.8
1475613695.1,286046989.0
1475613715.0,286047000.5
1475613716.0,286047000.5
1475613735.9,286047006.8
1475613755.8,286046992.8
1475613775.7,286047002.3
1475613795.7,286047000.1
1475613815.6,286046999.3
1475613835.5,286047008.6
1475613855.4,286046995.0
1475613875.4,286047002.0
1475613895.3,286047009.5
1475613915.2,286046999.5
1475613935.1,286046991.3
1475613955.1,286047003.7
1475613956.0,286047003.7
1475613975.9,286046989.0
1475613995.8,286047006.5
1475614015.8,286047003.6
1475614035.7,286047006.5
1475614055.6,286047001.3
1475614075.5,286046991.9
1475614095.5,286046997.4
1475614115.4,286047006.2
1475614135.3,286047002.9
1475614155.2,286046996.2
1475614175.2,286047003.3
1475614195.1,286046992.2
1475614215.0,286047002.4
1475614215.9,286047002.4
1475614235.9,286047008.7
1475614255.8,286046998.1
1475614275.7,286046995.2
1475614295.6,286046997.0
1475614315.6,286047003.7
1475614335.5,286047004.1
1475614355.4,286047014.0
1475614375.3,286047003.0
1475614395.3,286046988.2
1475614415.2,286047003.7
1475614435.1,286047007.7
1475614455.0,286047003.2
1475614456.0,286047003.2
1475614475.9,286046991.4
1475614495.8,286047003.6
1475614515.7,286046994.4
1475614535.7,286046997.1
1475614555.6,286046992.0
1475614575.5,286046999.2
1475614595.4,286047000.5
1475614615.4,286047006.0
1475614635.3,286047007.9
1475614655.2,286047006.2
1475614675.1,286047004.9
1475614695.1,286046989.4
1475614696.0,286046989.4
1475614715.9,286047007.5
1475614735.8,286046991.0
1475614755.8,286047006.7
1475614775.7,286046999.1
1475614795.6,286046998.8
