# file name; noise; peak f.; mag.; duration
20161004080005699_ZVPP-R4_snap.fits;0.48346;26466.1;0.393203;0
20161004080105773_ZVPP-R4_snap.fits;0.521279;26526.9;0.358261;0
20161004080205848_ZVPP-R4_snap.fits;0.502714;26456.5;0.42629;0
20161004080305923_ZVPP-R4_snap.fits;0.429234;26537.8;0.385551;0
20161004080405997_ZVPP-R4_snap.fits;0.465908;26511.5;0.467084;0
20161004080505072_ZVPP-R4_snap.fits;0.524372;26514.4;0.413759;0
20161004080606147_ZVPP-R4_snap.fits;0.452954;26478.5;0.424519;0
20161004080706221_ZVPP-R4_snap.fits;0.446881;26504.2;0.309939;0
20161004080806296_ZVPP-R4_snap.fits;0.470803;26531.2;0.308905;0
20161004080906371_ZVPP-R4_snap.fits;0.470024;26492.4;0.412587;0
20161004081006445_ZVPP-R4_snap.fits;0.480341;26493.9;0.381626;0
20161004081106520_ZVPP-R4_snap.fits;0.484055;26523.2;0.372464;0
20161004081206595_ZVPP-R4_snap.fits;0.467206;26528.3;0.423047;0
20161004081306669_ZVPP-R4_snap.fits;0.497004;26521;0.383511;0
20161004081406744_ZVPP-R4_snap.fits;0.413509;26503.4;0.393694;0
20161004081506819_ZVPP-R4_snap.fits;0.505469;26455.8;0.402775;0
20161004081606893_ZVPP-R4_snap.fits;0.51736;26477.8;0.349936;0
20161004081706968_ZVPP-R4_snap.fits;0.44667;26543.7;0.43563;0
20161004081806043_ZVPP-R4_snap.fits;0.520613;26482.9;0.389644;0
20161004081906117_ZVPP-R4_snap.fits;0.533347;26476.3;0.42022;0
20161004082007192_ZVPP-R4_snap.fits;0.463242;26548.8;0.388943;0
20161004082107267_ZVPP-R4_snap.fits;0.449464;26510;0.451877;0
20161004082207341_ZVPP-R4_snap.fits;0.465727;26522.5;0.400063;0
20161004082307416_ZVPP-R4_snap.fits;0.484378;26518.1;0.452505;0
20161004082407491_ZVPP-R4_snap.fits;0.503398;26503.4;0.30092;0
20161004082507565_ZVPP-R4_snap.fits;0.459209;26518.8;0.377212;0
20161004082607640_ZVPP-R4_snap.fits;0.43434;26530.5;0.380224;0
20161004082707715_ZVPP-R4_snap.fits;0.487725;26539.3;0.389946;0
20161004082807789_ZVPP-R4_snap.fits;0.456955;26534.9;0.436161;0
20161004082907864_ZVPP-R4_snap.fits;0.475838;26456.5;0.384569;0
20161004083007939_ZVPP-R4_snap.fits;0.480571;26460.2;0.367397;0
20161004083107013_ZVPP-R4_snap.fits;0.441579;26469;0.401747;0
20161004083207088_ZVPP-R4_snap.fits;0.452722;26461.7;0.376489;0
20161004083308163_ZVPP-R4_snap.fits;0.480303;26533.4;0.373661;0
20161004083408237_ZVPP-R4_snap.fits;0.436575;26546.6;0.417461;0
20161004083508312_ZVPP-R4_snap.fits;0.5182;26480.7;0.478652;0
20161004083608387_ZVPP-R4_snap.fits;0.485733;26520.3;0.398822;0
20161004083708461_ZVPP-R4_snap.fits;0.451052;26540.8;0.413483;0
20161004083808536_ZVPP-R4_snap.fits;0.493574;26507.8;0.37691;0
20161004083908611_ZVPP-R4_snap.fits;0.577838;26529.8;0.412663;0
20161004084008685_ZVPP-R4_snap.fits;0.489695;26493.9;0.352533;0
20161004084108760_ZVPP-R4_snap.fits;0.47221;26455.1;0.413562;0
20161004084208835_ZVPP-R4_snap.fits;0.477533;26529.8;0.459761;0
20161004084308909_ZVPP-R4_snap.fits;0.514811;26464.6;0.407154;0
20161004084408984_ZVPP-R4_snap.fits;0.486991;26510;0.432161;0
20161004084508059_ZVPP-R4_snap.fits;0.466795;26520.3;0.343691;0
20161004084608133_ZVPP-R4_snap.fits;0.501251;26464.6;0.441641;0
20161004084709208_ZVPP-R4_snap.fits;0.498783;26492.4;0.42686;0
20161004084809283_ZVPP-R4_snap.fits;0.485742;26521;0.310517;0
20161004084909357_ZVPP-R4_snap.fits;0.496905;26477.1;0.386178;0
20161004085009432_ZVPP-R4_snap.fits;0.461482;26455.1;0.45847;0
20161004085109507_ZVPP-R4_snap.fits;0.45781;26514.4;0.38162;0
20161004085209581_ZVPP-R4_snap.fits;0.454701;26542.2;0.362283;0
20161004085309656_ZVPP-R4_snap.fits;0.465936;26489.5;0.385564;0
20161004085409731_ZVPP-R4_snap.fits;0.513297;26451.4;0.484751;0
20161004085509805_ZVPP-R4_snap.fits;0.516213;26523.2;0.403683;0
20161004085609880_ZVPP-R4_snap.fits;0.532656;26520.3;0.407479;0
20161004085709955_ZVPP-R4_snap.fits;0.462648;26465.3;0.403343;0
20161004085809029_ZVPP-R4_snap.fits;0.557358;26527.6;0.354009;0
