#timestamp,LO_Frequency 
1475586015.3,286046996.7
1475586035.2,286046994.3
1475586055.1,286046995.4
1475586075.1,286047008.2
1475586076.0,286047008.2
1475586095.0,286046994.2
1475586095.9,286046994.2
1475586115.8,286047011.2
1475586135.8,286046995.7
1475586155.7,286046997.9
1475586175.6,286046996.0
1475586195.6,286046995.7
1475586215.5,286047002.0
1475586235.4,286047007.5
1475586255.3,286046987.4
1475586275.3,286047012.0
1475586295.2,286047006.1
1475586315.1,286046996.3
1475586335.0,286046996.7
1475586335.9,286046996.7
1475586355.9,286047009.4
1475586375.8,286046993.4
1475586395.7,286046998.4
1475586415.6,286046992.1
1475586435.6,286046996.0
1475586455.5,286046999.4
1475586475.4,286047003.9
1475586495.3,286046998.1
1475586515.3,286047003.6
1475586535.2,286047001.2
1475586555.1,286047001.1
1475586575.0,286047000.8
1475586576.0,286047000.8
1475586595.9,286047006.0
1475586615.8,286046996.7
1475586635.7,286047000.2
1475586655.7,286046993.5
1475586675.6,286046997.3
1475586695.5,286046995.5
1475586715.4,286047003.1
1475586735.4,286047000.4
1475586755.3,286047005.3
1475586775.2,286047006.2
1475586795.1,286046997.6
1475586815.1,286046997.1
1475586816.0,286046997.1
1475586835.9,286047003.3
1475586855.8,286047004.3
1475586875.8,286046997.8
1475586895.7,286047012.3
1475586915.6,286046999.7
1475586935.5,286047001.6
1475586955.5,286046990.4
1475586975.4,286047005.1
1475586995.3,286046992.8
1475587015.2,286046999.1
1475587035.2,286047001.1
1475587055.1,286046999.2
1475587075.0,286047001.8
1475587075.9,286047001.8
1475587095.9,286047004.2
1475587115.8,286047005.7
1475587135.7,286046998.7
1475587155.6,286046995.2
1475587175.6,286047000.6
1475587195.5,286047002.0
1475587215.4,286046995.7
1475587235.3,286047002.3
1475587255.3,286046999.6
1475587275.2,286046997.4
1475587295.1,286047002.2
1475587315.0,286047000.0
1475587315.9,286047000.0
1475587335.9,286047003.9
1475587355.8,286046988.5
1475587375.7,286047003.4
1475587395.6,286046997.0
1475587415.6,286047002.5
1475587435.5,286047002.7
1475587455.4,286046995.6
1475587475.4,286047001.4
1475587495.3,286046998.1
1475587515.2,286047012.5
1475587535.1,286047004.3
1475587555.1,286046997.0
1475587556.0,286046997.0
1475587575.9,286046996.3
1475587595.8,286046991.3
1475587615.7,286047013.5
1475587635.7,286047006.8
1475587655.6,286046995.3
1475587675.5,286047009.0
1475587695.4,286046997.2
1475587715.4,286046992.7
1475587735.3,286047002.1
1475587755.2,286046995.3
1475587775.2,286046995.3
1475587795.1,286047000.9
1475587796.0,286047000.9
1475587815.0,286047003.7
1475587815.9,286047003.7
1475587835.9,286046995.1
1475587855.8,286047008.2
1475587875.7,286046996.7
1475587895.6,286046995.4
1475587915.6,286047005.2
1475587935.5,286046999.3
1475587955.4,286047003.9
1475587975.3,286046993.4
1475587995.3,286046996.7
1475588015.2,286046996.3
1475588035.1,286047002.3
1475588055.0,286046995.3
1475588056.0,286046995.3
1475588075.9,286047012.4
1475588095.8,286047000.5
1475588115.7,286046991.4
1475588135.7,286046996.5
1475588155.6,286047001.4
1475588175.5,286046997.3
1475588195.4,286047008.5
1475588215.4,286047006.1
1475588235.3,286047004.5
1475588255.2,286046993.7
1475588275.1,286047002.2
1475588295.1,286047000.7
1475588296.0,286047000.7
1475588315.0,286046997.0
1475588315.9,286046997.0
1475588335.8,286046992.0
1475588355.8,286047005.4
1475588375.7,286047001.3
1475588395.6,286047010.5
1475588415.5,286047001.0
1475588435.5,286046996.7
1475588455.4,286046999.4
1475588475.3,286046994.9
1475588495.3,286046999.2
1475588515.2,286046995.0
1475588535.1,286046995.8
1475588555.0,286047004.6
1475588555.9,286047004.6
1475588575.9,286047003.0
1475588595.8,286047011.4
1475588615.7,286046996.1
1475588635.6,286046997.9
1475588655.6,286046987.7
1475588675.5,286047001.3
1475588695.4,286047005.1
1475588715.3,286047003.3
1475588735.3,286047001.0
1475588755.2,286046989.7
1475588775.1,286046995.4
1475588795.0,286047011.8
1475588796.0,286047011.8
1475588815.9,286046996.4
1475588835.8,286047001.0
1475588855.7,286046989.7
1475588875.7,286047003.9
1475588895.6,286046998.7
1475588915.5,286046990.3
1475588935.4,286046990.9
1475588955.4,286046999.9
1475588975.3,286047005.3
1475588995.2,286047000.8
1475589015.2,286047007.0
1475589035.1,286046999.0
1475589036.0,286046999.0
1475589055.0,286046997.4
1475589055.9,286046997.4
1475589075.9,286047004.4
1475589095.8,286046994.8
1475589115.7,286047007.4
1475589135.6,286047000.6
1475589155.6,286046998.1
1475589175.5,286047008.2
1475589195.4,286047004.6
1475589215.3,286046989.1
1475589235.3,286046995.9
1475589255.2,286047006.0
1475589275.1,286046999.7
1475589295.0,286047001.3
1475589295.9,286047001.3
1475589315.9,286047006.8
1475589335.8,286046998.2
1475589355.7,286046999.1
1475589375.6,286046999.1
1475589395.6,286046990.1
1475589415.5,286046999.7
1475589435.4,286047012.1
1475589455.4,286046992.2
1475589475.3,286047000.0
1475589495.2,286046991.7
1475589515.1,286046998.6
1475589535.1,286046997.9
1475589536.0,286046997.9
1475589555.9,286046999.4
1475589575.8,286046998.1
1475589595.7,286046995.8
