#timestamp,LO_Frequency 
1475614815.5,286046990.8
1475614835.5,286047004.3
1475614855.4,286047007.4
1475614875.3,286046994.0
1475614895.2,286047000.4
1475614915.2,286047004.8
1475614935.1,286047007.5
1475614955.0,286046989.2
1475614955.9,286046989.2
1475614975.9,286047007.7
1475614995.8,286046995.1
1475615015.7,286047002.5
1475615035.6,286047002.4
1475615055.6,286047006.3
1475615075.5,286047000.6
1475615095.4,286047001.0
1475615115.3,286046991.2
1475615135.3,286046999.7
1475615155.2,286047006.0
1475615175.1,286046999.4
1475615195.0,286047002.4
1475615196.0,286047002.4
1475615215.9,286046991.5
1475615235.8,286046989.3
1475615255.7,286047009.0
1475615275.7,286047008.0
1475615295.6,286047001.2
1475615315.5,286046995.8
1475615335.4,286046997.2
1475615355.4,286047003.0
1475615375.3,286047001.2
1475615395.2,286046985.4
1475615415.1,286046998.2
1475615435.1,286047006.0
1475615436.0,286047006.0
1475615455.9,286046990.1
1475615475.8,286047001.0
1475615495.7,286046992.1
1475615515.7,286047000.2
1475615535.6,286047007.9
1475615555.5,286047005.5
1475615575.5,286047003.0
1475615595.4,286047004.3
1475615615.3,286046999.9
1475615635.2,286047001.4
1475615655.2,286046987.5
1475615675.1,286046993.9
1475615695.0,286047014.5
1475615695.9,286047014.5
1475615715.9,286046991.4
1475615735.8,286047002.0
1475615755.7,286046996.5
1475615775.6,286047003.1
1475615795.6,286046994.8
1475615815.5,286047000.9
1475615835.4,286047002.8
1475615855.3,286047008.4
1475615875.3,286047004.1
1475615895.2,286046994.1
1475615915.1,286046998.1
1475615935.0,286047001.6
1475615935.9,286047001.6
1475615955.9,286046987.3
1475615975.8,286047007.9
1475615995.7,286046997.2
1475616015.6,286046992.2
1475616035.6,286047004.3
1475616055.5,286046994.1
1475616075.4,286046999.8
1475616095.4,286047019.4
1475616115.3,286047012.2
1475616135.2,286047001.0
1475616155.1,286046990.1
1475616175.1,286047005.8
1475616176.0,286047005.8
1475616195.9,286046996.0
1475616215.8,286046996.0
1475616235.8,286046996.1
1475616255.7,286047007.5
1475616275.6,286047002.0
1475616295.5,286047002.2
1475616315.5,286047002.9
1475616335.4,286046989.0
1475616355.3,286047005.7
1475616375.2,286047005.2
1475616395.2,286046998.4
1475616415.1,286046993.3
1475616435.0,286046999.1
1475616435.9,286046999.1
1475616455.9,286047007.3
1475616475.8,286047007.0
1475616495.7,286047004.9
1475616515.6,286047005.8
1475616535.6,286047000.9
1475616555.5,286046993.6
1475616575.4,286046995.5
1475616595.3,286047003.0
1475616615.3,286047007.1
1475616635.2,286047001.4
1475616655.1,286047000.0
1475616675.0,286046996.5
1475616675.9,286046996.5
1475616695.9,286047001.7
1475616715.8,286046988.2
1475616735.7,286046995.5
1475616755.6,286047005.2
1475616775.6,286046998.2
1475616795.5,286047004.9
1475616815.4,286047007.0
1475616835.4,286046996.2
1475616855.3,286046995.0
1475616875.2,286046991.8
1475616895.1,286046994.7
1475616915.1,286047003.6
1475616916.0,286047003.6
1475616935.9,286047003.8
1475616955.8,286047010.2
1475616975.7,286047008.8
1475616995.7,286046999.8
1475617015.6,286046994.1
1475617035.5,286046989.0
1475617055.4,286046999.9
1475617075.4,286047000.4
1475617095.3,286047006.8
1475617115.2,286047002.8
1475617135.1,286047004.2
1475617155.1,286046984.5
1475617156.0,286046984.5
1475617175.0,286047021.4
1475617175.9,286047021.4
1475617195.9,286046986.1
1475617215.8,286047003.1
1475617235.7,286046997.7
1475617255.6,286047003.1
1475617275.6,286047005.0
1475617295.5,286046999.1
1475617315.4,286047001.8
1475617335.3,286047000.0
1475617355.3,286047004.9
1475617375.2,286047002.6
1475617395.1,286046993.4
1475617415.0,286047002.4
1475617415.9,286047002.4
1475617435.9,286046996.8
1475617455.8,286046997.9
1475617475.7,286046995.2
1475617495.6,286047005.2
1475617515.6,286047007.6
1475617535.5,286046996.1
1475617555.4,286046999.8
1475617575.4,286046997.2
1475617595.3,286046998.5
1475617615.2,286047003.1
1475617635.1,286047003.8
1475617655.1,286047001.0
1475617656.0,286047001.0
1475617675.9,286047001.8
1475617695.8,286046996.5
1475617715.7,286046999.0
1475617735.7,286046999.4
1475617755.6,286047001.3
1475617775.5,286046999.4
1475617795.5,286047001.2
1475617815.4,286046993.6
1475617835.3,286047005.5
1475617855.2,286046998.1
1475617875.2,286047003.3
1475617895.1,286047004.7
1475617896.0,286047004.7
1475617915.0,286046996.1
1475617915.9,286046996.1
1475617935.9,286047005.9
1475617955.8,286046997.2
1475617975.7,286047003.4
1475617995.6,286047000.3
1475618015.6,286047000.0
1475618035.5,286046980.5
1475618055.4,286047001.9
1475618075.3,286046999.6
1475618095.3,286047003.7
1475618115.2,286046992.5
1475618135.1,286047001.2
1475618155.0,286046998.7
1475618155.9,286046998.7
1475618175.9,286047007.6
1475618195.8,286047003.1
1475618215.7,286047005.6
1475618235.7,286047002.0
1475618255.6,286047004.3
1475618275.5,286046993.6
1475618295.4,286047004.2
1475618315.4,286047007.3
1475618335.3,286046997.8
1475618355.2,286046989.6
1475618375.1,286046994.9
1475618395.1,286047007.1
1475618396.0,286047007.1
