#timestamp,LO_Frequency 
1475560815.8,286047012.9
1475560835.7,286047015.3
1475560855.6,286046996.7
1475560875.6,286047010.4
1475560895.5,286046999.5
1475560915.4,286047003.1
1475560935.3,286047008.3
1475560955.3,286047012.3
1475560975.2,286047002.1
1475560995.1,286047005.7
1475561015.0,286046984.6
1475561016.0,286046984.6
1475561035.9,286047021.1
1475561055.8,286046991.0
1475561075.7,286046991.8
1475561095.7,286047000.4
1475561115.6,286047007.5
1475561135.5,286046998.8
1475561155.4,286046996.3
1475561175.4,286046983.5
1475561195.3,286046987.9
1475561215.2,286047000.0
1475561235.1,286046997.7
1475561255.1,286047007.3
1475561256.0,286047007.3
1475561275.9,286046983.6
1475561295.8,286047001.0
1475561315.8,286046995.0
1475561335.7,286047011.7
1475561355.6,286047013.7
1475561375.5,286046991.8
1475561395.5,286047013.6
1475561415.4,286047009.0
1475561435.3,286046989.6
1475561455.2,286046998.9
1475561475.2,286046993.1
1475561495.1,286047004.8
1475561496.0,286047004.8
1475561515.0,286046989.0
1475561515.9,286046989.0
1475561535.9,286047019.7
1475561555.8,286047000.4
1475561575.7,286046987.4
1475561595.6,286046996.2
1475561615.6,286047003.8
1475561635.5,286047010.6
1475561655.4,286046998.5
1475561675.3,286047006.0
1475561695.3,286046988.3
1475561715.2,286046998.8
1475561735.1,286046992.6
1475561755.0,286047000.3
1475561756.0,286047000.3
1475561775.9,286046996.6
1475561795.8,286047000.8
1475561815.8,286046992.5
1475561835.7,286047005.2
1475561855.7,286046991.1
1475561875.6,286046987.5
1475561895.5,286047006.4
1475561915.4,286047010.5
1475561935.4,286047008.5
1475561955.3,286047013.7
1475561975.2,286046988.1
1475561995.1,286046997.7
1475562015.1,286046990.4
1475562016.0,286046990.4
1475562035.0,286047016.5
1475562035.9,286047016.5
1475562055.8,286046981.2
1475562075.8,286046998.4
1475562095.7,286047010.4
1475562115.6,286046995.6
1475562135.6,286046991.3
1475562155.5,286047012.6
1475562175.4,286047005.4
1475562195.3,286047000.2
1475562215.3,286046984.9
1475562235.2,286047005.9
1475562255.1,286047003.5
1475562275.0,286046992.1
1475562275.9,286046992.1
1475562295.9,286046998.7
1475562315.8,286047011.3
1475562335.7,286047009.5
1475562355.6,286046991.0
1475562375.6,286046993.0
1475562395.5,286047010.2
1475562415.4,286046993.3
1475562435.4,286047009.7
1475562455.3,286047002.7
1475562475.2,286046991.2
1475562495.1,286046991.0
1475562515.1,286046992.2
1475562516.0,286046992.2
1475562535.9,286047026.5
1475562555.8,286046999.7
1475562575.8,286046994.8
1475562595.7,286047015.5
1475562615.6,286047002.8
1475562635.5,286046998.3
1475562655.5,286047005.8
1475562675.4,286046996.6
1475562695.3,286047000.7
1475562715.2,286046992.6
1475562735.2,286046997.4
1475562755.1,286046997.8
1475562756.0,286046997.8
1475562775.0,286047000.2
1475562775.9,286047000.2
1475562795.9,286047004.6
1475562815.8,286046994.1
1475562835.7,286047001.1
1475562855.6,286046997.3
1475562875.6,286047000.7
1475562895.5,286046995.0
1475562915.4,286047004.5
1475562935.3,286047001.1
1475562955.3,286047003.6
1475562975.2,286046993.9
1475562995.1,286046997.9
1475563015.0,286046997.0
1475563016.0,286046997.0
1475563035.9,286046997.9
1475563055.8,286047013.8
1475563075.7,286046997.9
1475563095.7,286046992.0
1475563115.6,286046999.2
1475563135.5,286047006.0
1475563155.4,286047010.2
1475563175.4,286046999.0
1475563195.3,286047002.7
1475563215.2,286047013.2
1475563235.1,286047001.8
1475563255.1,286047004.0
1475563256.0,286047004.0
1475563275.9,286046996.7
1475563295.8,286046985.5
1475563315.8,286047006.5
1475563335.7,286046988.5
1475563355.6,286046989.9
1475563375.5,286046999.4
1475563395.5,286047010.3
1475563415.4,286047000.1
1475563435.3,286047004.6
1475563455.2,286046994.8
1475563475.2,286047003.7
1475563495.1,286046996.9
1475563515.0,286046997.5
1475563515.9,286046997.5
1475563535.9,286046991.1
1475563555.8,286046991.6
1475563575.7,286047004.8
1475563595.6,286047011.3
1475563615.6,286046990.9
1475563635.5,286046998.6
1475563655.4,286047000.8
1475563675.3,286047007.9
1475563695.3,286046995.7
1475563715.2,286046998.0
1475563735.1,286046990.3
1475563755.0,286047005.6
1475563756.0,286047005.6
1475563775.9,286046990.5
1475563795.8,286047001.5
1475563815.7,286046996.8
1475563835.7,286046996.9
1475563855.6,286047007.2
1475563875.5,286047010.0
1475563895.4,286047009.7
1475563915.4,286047005.5
1475563935.3,286046989.6
1475563955.2,286047001.3
1475563975.1,286047003.6
1475563995.1,286046992.3
1475563996.0,286046992.3
1475564015.9,286047001.8
1475564035.8,286046993.4
1475564055.7,286047016.8
1475564075.7,286046999.2
1475564095.6,286046994.8
1475564115.5,286046987.3
1475564135.4,286047000.8
1475564155.4,286046994.8
1475564175.3,286046995.1
1475564195.2,286047010.9
1475564215.1,286047002.7
1475564235.1,286047006.6
1475564236.0,286047006.6
1475564255.0,286046982.8
1475564255.9,286046982.8
1475564275.8,286047022.5
1475564295.8,286047005.5
1475564315.7,286047002.7
1475564335.6,286047006.4
1475564355.5,286047000.8
1475564375.5,286046996.4
1475564395.4,286047004.4
