#timestamp,LO_Frequency 
1475564415.3,286046992.0
1475564435.3,286047000.3
1475564455.2,286047000.5
1475564475.1,286047000.6
1475564495.0,286047002.3
1475564496.0,286047002.3
1475564515.9,286046998.0
1475564535.8,286046994.8
1475564555.7,286046993.4
1475564575.7,286046998.1
1475564595.6,286047010.9
1475564615.5,286046999.6
1475564635.4,286047004.2
1475564655.4,286047011.6
1475564675.3,286047012.4
1475564695.2,286047009.0
1475564715.1,286046995.4
1475564735.1,286046994.7
1475564736.0,286046994.7
1475564755.9,286047002.2
1475564775.8,286046990.0
1475564795.8,286046994.8
1475564815.7,286046987.4
1475564835.6,286047004.0
1475564855.5,286046994.4
1475564875.5,286046995.0
1475564895.4,286046996.0
1475564915.3,286047012.7
1475564935.2,286046996.7
1475564955.2,286047003.2
1475564975.1,286047001.1
1475564976.0,286047001.1
1475564995.0,286047007.2
1475564995.9,286047007.2
1475565015.9,286046987.1
1475565035.8,286046997.2
1475565055.7,286046999.2
1475565075.6,286047003.7
1475565095.6,286046993.6
1475565115.5,286047011.3
1475565135.4,286047004.7
1475565155.3,286047014.3
1475565175.3,286046990.4
1475565195.2,286046990.8
1475565215.1,286047006.5
1475565235.0,286047008.3
1475565235.9,286047008.3
1475565255.9,286046989.6
1475565275.8,286046992.0
1475565295.7,286047003.2
1475565315.7,286047000.5
1475565335.6,286046999.9
1475565355.5,286046998.0
1475565375.4,286047017.5
1475565395.4,286047003.4
1475565415.3,286046998.1
1475565435.2,286046988.0
1475565455.1,286046992.4
1475565475.1,286046994.5
1475565476.0,286046994.5
1475565495.9,286046997.1
1475565515.8,286047005.4
1475565535.7,286046993.9
1475565555.7,286046999.8
1475565575.6,286047003.1
1475565595.5,286047002.3
1475565615.4,286046996.6
1475565635.4,286046993.4
1475565655.3,286047001.7
1475565675.2,286046996.8
1475565695.1,286047010.3
1475565715.1,286047000.0
1475565716.0,286047000.0
1475565735.0,286046994.6
1475565735.9,286046994.6
1475565755.8,286046999.3
1475565775.8,286047002.0
1475565795.7,286047002.1
1475565815.6,286047004.8
1475565835.6,286047003.8
1475565855.5,286047005.6
1475565875.4,286047009.1
1475565895.3,286047000.0
1475565915.3,286047000.3
1475565935.2,286047015.8
1475565955.1,286046999.2
1475565975.0,286046984.2
1475565975.9,286046984.2
1475565995.9,286047003.0
1475566015.8,286046995.6
1475566035.7,286046996.4
1475566055.6,286046994.8
1475566075.6,286046994.4
1475566095.5,286047003.6
1475566115.4,286047000.1
1475566135.3,286046997.5
1475566155.3,286047010.5
1475566175.2,286046993.3
1475566195.1,286047002.3
1475566215.0,286047010.5
1475566216.0,286047010.5
1475566235.9,286046987.1
1475566255.8,286047002.7
1475566275.7,286047009.0
1475566295.7,286046992.7
1475566315.6,286046990.1
1475566335.5,286046988.3
1475566355.4,286046996.7
1475566375.4,286047013.6
1475566395.3,286046990.5
1475566415.2,286046998.6
1475566435.1,286046997.7
1475566455.1,286046998.3
1475566456.0,286046998.3
1475566475.9,286047014.5
1475566495.8,286047013.4
1475566515.8,286046993.6
1475566535.7,286047004.6
1475566555.6,286046999.6
1475566575.5,286047008.8
1475566595.5,286046988.5
1475566615.4,286047004.0
1475566635.3,286047003.3
1475566655.2,286046989.3
1475566675.2,286047004.2
1475566695.1,286047018.4
1475566715.0,286046986.7
1475566715.9,286046986.7
1475566735.9,286047017.5
1475566755.8,286046998.3
1475566775.7,286046993.3
1475566795.6,286047003.9
1475566815.6,286047000.1
1475566835.5,286046998.0
1475566855.4,286046993.8
1475566875.3,286047008.7
1475566895.3,286046991.7
1475566915.2,286046997.6
1475566935.1,286047004.0
1475566955.0,286046999.0
1475566955.9,286046999.0
1475566975.9,286046999.1
1475566995.8,286047001.6
1475567015.7,286046994.9
1475567035.7,286047000.9
1475567055.6,286047000.6
1475567075.5,286047003.9
1475567095.4,286046996.2
1475567115.4,286046996.4
1475567135.3,286046996.7
1475567155.2,286046997.9
1475567175.1,286047005.1
1475567195.1,286047010.4
1475567196.0,286047010.4
1475567215.0,286046978.7
1475567215.9,286046978.7
1475567235.8,286047024.7
1475567255.8,286046997.3
1475567275.7,286047000.4
1475567295.6,286046995.2
1475567315.6,286047001.7
1475567335.5,286047002.8
1475567355.4,286046999.3
1475567375.3,286047015.0
1475567395.3,286046998.6
1475567415.2,286047000.2
1475567435.1,286047007.1
1475567455.0,286047006.7
1475567455.9,286047006.7
1475567475.9,286046990.4
1475567495.8,286046991.9
1475567515.7,286046990.3
1475567535.6,286047000.9
1475567555.6,286046996.3
1475567575.5,286047000.1
1475567595.4,286047006.8
1475567615.4,286046994.3
1475567635.3,286047000.0
1475567655.2,286047003.0
1475567675.1,286047000.8
1475567695.1,286047007.1
1475567696.0,286047007.1
1475567715.9,286046983.0
1475567735.8,286047000.9
1475567755.7,286047007.0
1475567775.7,286046995.8
1475567795.6,286047006.3
1475567815.5,286047001.5
1475567835.4,286047012.4
1475567855.4,286047011.0
1475567875.3,286046998.7
1475567895.2,286046987.9
1475567915.1,286046990.3
1475567935.1,286046991.6
1475567936.0,286046991.6
1475567955.0,286047006.1
1475567955.9,286047006.1
1475567975.8,286046986.4
1475567995.8,286046999.4
