# file name; noise; peak f.; mag.; duration
20161004195956384_ZVPP-R4_snap.fits;0.489366;26480;0.409924;0
20161004200056459_ZVPP-R4_snap.fits;0.464981;26470.5;0.409237;0
20161004200156533_ZVPP-R4_snap.fits;0.480043;26482.2;0.372074;0
20161004200256608_ZVPP-R4_snap.fits;0.409119;26452.9;0.455029;0
20161004200356683_ZVPP-R4_snap.fits;0.484224;26481.4;0.391625;0
20161004200456757_ZVPP-R4_snap.fits;0.440399;26526.1;0.396679;0
20161004200557832_ZVPP-R4_snap.fits;0.472398;26502;0.435254;0
20161004200657907_ZVPP-R4_snap.fits;0.469293;26499.8;0.339406;0
20161004200757981_ZVPP-R4_snap.fits;0.427742;26538.6;0.385913;0
20161004200857056_ZVPP-R4_snap.fits;0.445803;26502.7;0.406738;0
20161004200957131_ZVPP-R4_snap.fits;0.467033;26519.5;0.34128;0
20161004201057205_ZVPP-R4_snap.fits;0.469565;26514.4;0.39151;0
20161004201157280_ZVPP-R4_snap.fits;0.500122;26512.9;0.511471;0
20161004201257355_ZVPP-R4_snap.fits;0.460981;26533.4;0.412367;0
20161004201357429_ZVPP-R4_snap.fits;0.457464;26475.6;0.376464;0
20161004201457504_ZVPP-R4_snap.fits;0.401517;26535.6;0.420158;0
20161004201557579_ZVPP-R4_snap.fits;0.517705;26488;0.449697;0
20161004201657653_ZVPP-R4_snap.fits;0.449341;26456.5;0.42133;0
20161004201757728_ZVPP-R4_snap.fits;0.463755;26541.5;0.335972;0
20161004201857803_ZVPP-R4_snap.fits;0.514394;26540;0.472004;0
20161004201958877_ZVPP-R4_snap.fits;0.456655;26516.6;0.435798;0
20161004202058952_ZVPP-R4_snap.fits;0.457964;26518.8;0.429535;0
20161004202158027_ZVPP-R4_snap.fits;0.457595;26450.7;0.430319;0
20161004202258101_ZVPP-R4_snap.fits;0.483584;26452.1;0.364117;0
20161004202358176_ZVPP-R4_snap.fits;0.463506;26547.4;0.297582;0
20161004202458251_ZVPP-R4_snap.fits;0.400747;26474.1;0.394911;0
20161004202558325_ZVPP-R4_snap.fits;0.45882;26474.9;0.468954;0
20161004202658400_ZVPP-R4_snap.fits;0.436382;26483.6;0.43821;0
20161004202758475_ZVPP-R4_snap.fits;0.543257;26477.1;0.432559;0
20161004202858549_ZVPP-R4_snap.fits;0.448894;26454.3;0.375022;0
20161004202958624_ZVPP-R4_snap.fits;0.504494;26532;0.395998;0
20161004203058699_ZVPP-R4_snap.fits;0.469444;26543;0.398466;0
20161004203158773_ZVPP-R4_snap.fits;0.454184;26513.7;0.360905;0
20161004203258848_ZVPP-R4_snap.fits;0.440079;26510;0.421982;0
20161004203359923_ZVPP-R4_snap.fits;0.455909;26465.3;0.385563;0
20161004203459997_ZVPP-R4_snap.fits;0.52408;26491;0.393347;0
20161004203559072_ZVPP-R4_snap.fits;0.539307;26518.1;0.497792;0
20161004203659147_ZVPP-R4_snap.fits;0.496404;26521.7;0.46194;0
20161004203759221_ZVPP-R4_snap.fits;0.519719;26463.1;0.532718;0
20161004203859296_ZVPP-R4_snap.fits;0.463773;26545.9;0.25465;0
20161004203959371_ZVPP-R4_snap.fits;0.520854;26525.4;0.44965;0
20161004204059445_ZVPP-R4_snap.fits;0.439657;26467.5;0.420739;0
20161004204159520_ZVPP-R4_snap.fits;0.461554;26502.7;0.436867;0
20161004204259595_ZVPP-R4_snap.fits;0.520332;26477.8;0.492563;0
20161004204359669_ZVPP-R4_snap.fits;0.523343;26499;0.478624;0
20161004204459744_ZVPP-R4_snap.fits;0.484628;26510;0.365991;0
20161004204559819_ZVPP-R4_snap.fits;0.48736;26480.7;0.453603;0
20161004204659893_ZVPP-R4_snap.fits;0.532682;26476.3;0.370728;0
20161004204800968_ZVPP-R4_snap.fits;0.417539;26479.2;0.391992;0
20161004204900043_ZVPP-R4_snap.fits;0.48348;26518.8;0.418815;0
20161004205000117_ZVPP-R4_snap.fits;0.520831;26508.5;0.363784;0
20161004205100192_ZVPP-R4_snap.fits;0.506033;26542.2;0.410785;0
20161004205200267_ZVPP-R4_snap.fits;0.421283;26521;0.42823;0
20161004205300341_ZVPP-R4_snap.fits;0.43862;26488;0.348054;0
20161004205400416_ZVPP-R4_snap.fits;0.512652;26483.6;0.388832;0
20161004205500491_ZVPP-R4_snap.fits;0.460427;26547.4;0.374406;0
20161004205600565_ZVPP-R4_snap.fits;0.452141;26458;0.409545;0
20161004205700640_ZVPP-R4_snap.fits;0.526858;26505.6;0.369388;0
20161004205800715_ZVPP-R4_snap.fits;0.495667;26469;0.432829;0
20161004205900789_ZVPP-R4_snap.fits;0.557895;26544.4;0.473568;0
