# file name; noise; peak f.; mag.; duration
20230706150036655_FLZ-R0_met.fits;9.50793;26516.6;25.8595;0.512
20230706150015663_FLZ-R0_snap.fits;9.6018;26521;8.66374;0
20230706150145092_FLZ-R0_met.fits;8.64226;26516.6;22.4006;0.682667
20230706150115738_FLZ-R0_snap.fits;10.0665;26509.3;15.9819;0
20230706150214447_FLZ-R0_met.fits;9.01518;26507.8;18.167;0.682667
20230706150224858_FLZ-R0_met.fits;7.49953;26522.5;30.8906;0.341333
20230706150215812_FLZ-R0_snap.fits;8.65052;26532.7;7.71754;0
20230706150315887_FLZ-R0_snap.fits;11.1897;26452.1;8.37491;0
20230706150415962_FLZ-R0_snap.fits;9.23002;26450.7;7.07344;0
20230706150516036_FLZ-R0_snap.fits;14.9263;26453.6;13.0202;0
20230706150616111_FLZ-R0_snap.fits;9.27651;26532.7;8.87512;0
20230706150716186_FLZ-R0_snap.fits;9.8486;26506.3;9.03432;0
20230706150816260_FLZ-R0_snap.fits;9.71645;26528.3;7.7623;0
20230706150920943_FLZ-R0_met.fits;9.90021;26493.2;45.8008;0.341333
20230706150929476_FLZ-R0_met.fits;10.7857;26538.6;26.1206;0.682667
20230706150916335_FLZ-R0_snap.fits;10.0947;26463.9;7.78142;0
20230706151016410_FLZ-R0_snap.fits;10.7363;26466.8;9.4353;0
20230706151116484_FLZ-R0_snap.fits;8.83216;26474.1;9.20316;0
20230706151216559_FLZ-R0_snap.fits;7.5694;26493.2;8.01244;0
20230706151407151_FLZ-R0_met.fits;8.80076;26493.2;40.6305;0.341333
20230706151316634_FLZ-R0_snap.fits;9.48957;26480;9.24735;0
20230706151416708_FLZ-R0_snap.fits;10.9877;26509.3;6.77554;0
20230706151516783_FLZ-R0_snap.fits;10.8874;26540;8.00557;0
20230706151625732_FLZ-R0_met.fits;9.00048;26504.9;19.3198;0.170667
20230706151652015_FLZ-R0_met.fits;11.3339;26510.7;26.5795;0.170667
20230706151616858_FLZ-R0_snap.fits;9.77574;26529.8;8.58538;0
20230706151740655_FLZ-R0_met.fits;7.38502;26540;31.1535;0.682667
20230706151716932_FLZ-R0_snap.fits;8.76865;26538.6;7.67469;0
20230706151817007_FLZ-R0_snap.fits;9.59566;26494.6;8.64432;0
20230706151917082_FLZ-R0_snap.fits;11.8215;26487.3;9.38674;0
20230706152032346_FLZ-R0_met.fits;9.85835;26488.8;78.7049;0.341333
20230706152017156_FLZ-R0_snap.fits;9.9749;26503.4;7.14826;0
20230706152113818_FLZ-R0_met.fits;9.69905;26526.9;34.1052;0.170667
20230706152117231_FLZ-R0_snap.fits;9.33246;26469.7;8.0569;0
20230706152217306_FLZ-R0_snap.fits;9.02057;26474.1;8.62345;0
20230706152323012_FLZ-R0_met.fits;9.88241;26512.2;122.636;0.341333
20230706152317380_FLZ-R0_snap.fits;7.96856;26529.8;7.18962;0
20230706152455343_FLZ-R0_met.fits;8.47405;26529.8;47.3624;0.341333
20230706152417455_FLZ-R0_snap.fits;10.2704;26488.8;9.13888;0
20230706152539375_FLZ-R0_met.fits;10.074;26537.1;34.4015;0.341333
20230706152517530_FLZ-R0_snap.fits;13.2279;26453.6;12.4215;0
20230706152617604_FLZ-R0_snap.fits;10.2869;26509.3;7.04099;0
20230706152745156_FLZ-R0_met.fits;9.40762;26540;48.1521;0.341333
20230706152717679_FLZ-R0_snap.fits;11.3823;26484.4;9.35057;0
20230706152817754_FLZ-R0_snap.fits;9.84985;26547.4;8.29049;0
20230706152917828_FLZ-R0_snap.fits;9.44458;26456.5;7.27207;0
20230706153108079_FLZ-R0_met.fits;9.20916;26526.9;51.6937;0.682667
20230706153017903_FLZ-R0_snap.fits;8.9092;26502;8.24195;0
20230706153135386_FLZ-R0_met.fits;9.58201;26545.9;71.9501;0.341333
20230706153117978_FLZ-R0_snap.fits;8.96846;26526.9;7.01091;0
20230706153218052_FLZ-R0_snap.fits;9.24939;26515.1;8.28616;0
20230706153333146_FLZ-R0_met.fits;9.17009;26522.5;22.1616;0.341333
20230706153318127_FLZ-R0_snap.fits;8.86312;26471.2;7.19969;0
20230706153418202_FLZ-R0_snap.fits;9.42593;26513.7;8.44182;0
20230706153518276_FLZ-R0_snap.fits;9.09539;26512.2;7.72579;0
20230706153638831_FLZ-R0_met.fits;8.6001;26449.2;18.9395;0.170667
20230706153618351_FLZ-R0_snap.fits;8.29121;26516.6;8.23183;0
20230706153718426_FLZ-R0_snap.fits;8.59161;26472.7;8.44539;0
20230706153818500_FLZ-R0_snap.fits;9.57183;26535.6;8.96323;0
20230706153918575_FLZ-R0_snap.fits;8.5822;26547.4;7.42242;0
20230706154040324_FLZ-R0_met.fits;10.4879;26529.8;56.0309;0.341333
20230706154018650_FLZ-R0_snap.fits;7.15421;26466.8;8.19396;0
20230706154118724_FLZ-R0_snap.fits;8.94048;26545.9;9.79942;0
20230706154245252_FLZ-R0_met.fits;7.94575;26494.6;30.8065;0.341333
20230706154218799_FLZ-R0_snap.fits;10.1857;26482.9;10.2394;0
20230706154318874_FLZ-R0_snap.fits;9.10241;26521;6.6719;0
20230706154418948_FLZ-R0_snap.fits;8.59627;26506.3;8.64834;0
20230706154527727_FLZ-R0_met.fits;8.73595;26481.4;42.9332;0.170667
20230706154519023_FLZ-R0_snap.fits;7.9667;26531.2;7.75895;0
20230706154619098_FLZ-R0_snap.fits;8.39813;26535.6;8.74842;0
20230706154719172_FLZ-R0_snap.fits;8.07848;26538.6;8.41136;0
20230706154849796_FLZ-R0_met.fits;10.3517;26515.1;22.8269;0.170667
20230706154819247_FLZ-R0_snap.fits;7.91929;26465.3;10.0044;0
20230706154919322_FLZ-R0_snap.fits;9.96729;26540;8.76694;0
20230706155019396_FLZ-R0_snap.fits;10.9002;26459.5;10.0198;0
20230706155119471_FLZ-R0_snap.fits;8.49904;26516.6;6.65527;0
20230706155219546_FLZ-R0_snap.fits;8.34589;26535.6;9.11834;0
20230706155319620_FLZ-R0_snap.fits;8.59462;26499;7.71012;0
20230706155419695_FLZ-R0_snap.fits;9.51067;26532.7;9.72106;0
20230706155519770_FLZ-R0_snap.fits;11.3158;26547.4;10.4156;0
20230706155619844_FLZ-R0_snap.fits;7.28373;26537.1;8.41364;0
20230706155742447_FLZ-R0_met.fits;8.6352;26540;50.4176;0.341333
20230706155719919_FLZ-R0_snap.fits;7.79979;26499;8.76856;0
20230706155819994_FLZ-R0_snap.fits;6.52442;26502;6.13519;0
20230706155919044_FLZ-R0_met.fits;7.74485;26541.5;80.0593;0.341333
20230706155920068_FLZ-R0_snap.fits;8.45546;26522.5;10.7998;0
