Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1512088200.43;2.118;11.642;1527.07;0.819;770.712;12.167;6.934;-342.957
1512091801.21;2.118;11.642;1527.055;0.819;770.705;12.167;6.933;-343.242
1512095399.92;2.117;11.643;1527.042;0.818;770.698;12.166;6.933;-342.558
1512098999.19;2.117;11.641;1526.98;0.818;770.667;12.165;6.934;-342.152
1512102601.49;2.114;11.64;1527.329;0.819;770.843;12.165;6.932;-343.079
1512106200.95;2.112;11.638;1527.43;0.819;770.894;12.163;6.932;-342.848
1512109800.27;2.11;11.635;1527.159;0.819;770.757;12.16;6.932;-346.238
1512113400.79;2.108;11.637;1527.03;0.818;770.692;12.162;6.935;-345.489
1512117001.39;2.105;11.636;1526.868;0.818;770.61;12.159;6.938;-344.539
1512120600.74;2.104;11.631;1527.204;0.819;770.78;12.155;6.937;-347.347
1512124201.28;2.104;11.633;1527.091;0.819;770.723;12.156;6.935;-347.772
1512127800.43;2.104;11.633;1527.234;0.819;770.795;12.156;6.937;-346.521
1512131400.43;2.103;11.634;1526.929;0.818;770.641;12.158;6.938;-345.187
1512135000.13;2.101;11.635;1526.972;0.818;770.663;12.157;6.938;-346.14
1512138600.92;2.1;11.635;1527.035;0.818;770.695;12.158;6.936;-349.313
1512142202.23;2.097;11.634;1526.458;0.818;770.403;12.159;6.935;-350.107
1512145801.1;2.094;11.634;1526.385;0.818;770.367;12.156;6.934;-351.073
1512149401.28;2.092;11.632;1526.509;0.818;770.429;12.154;6.936;-352.199
1512153000.79;2.091;11.635;1526.209;0.818;770.278;12.153;6.942;-353.194
1512156600.83;2.089;11.636;1526.363;0.818;770.355;12.156;6.939;-348.948
1512160201.03;2.087;11.636;1526.177;0.818;770.262;12.158;6.939;-347.365
1512163800.39;2.086;11.634;1526.204;0.818;770.275;12.157;6.938;-348.164
1512167398.43;2.086;11.634;1526.157;0.818;770.251;12.155;6.938;-346.751
1512170999.98;2.085;11.632;1526.012;0.818;770.178;12.152;6.939;-345.851
