# file name; noise; peak f.; mag.; duration
20220407170014568_OBSUPICE-R6_met.fits;16.1258;26475.6;40.848;0.170667
20220407170045288_OBSUPICE-R6_snap.fits;19.0784;26455.1;15.017;0
20220407170145363_OBSUPICE-R6_snap.fits;20.6992;26545.9;17.9113;0
20220407170245438_OBSUPICE-R6_snap.fits;21.5504;26458;16.425;0
20220407170345512_OBSUPICE-R6_snap.fits;19.6861;26541.5;18.7142;0
20220407170445587_OBSUPICE-R6_snap.fits;16.0606;26503.4;19.9771;0
20220407170545662_OBSUPICE-R6_snap.fits;20.7463;26485.8;14.1314;0
20220407170650856_OBSUPICE-R6_met.fits;18.7788;26506.3;43.0931;0.170667
20220407170645736_OBSUPICE-R6_snap.fits;19.6537;26484.4;18.2664;0
20220407170841619_OBSUPICE-R6_met.fits;17.2419;26494.6;35.9372;0.170667
20220407170745811_OBSUPICE-R6_snap.fits;16.6228;26484.4;15.9392;0
20220407170845886_OBSUPICE-R6_snap.fits;16.5555;26453.6;16.62;0
20220407170945960_OBSUPICE-R6_snap.fits;16.455;26484.4;14.8569;0
20220407171046035_OBSUPICE-R6_snap.fits;19.1068;26531.2;15.6827;0
20220407171224339_OBSUPICE-R6_met.fits;17.0697;26478.5;41.8858;0.170667
20220407171146110_OBSUPICE-R6_snap.fits;15.6815;26460.9;13.3579;0
20220407171254888_OBSUPICE-R6_met.fits;19.2178;26482.9;40.4772;0.170667
20220407171246184_OBSUPICE-R6_snap.fits;14.6833;26494.6;14.8089;0
20220407171346259_OBSUPICE-R6_snap.fits;14.4376;26518.1;15.0719;0
20220407171446334_OBSUPICE-R6_snap.fits;15.5403;26490.2;13.1021;0
20220407171546408_OBSUPICE-R6_snap.fits;16.1628;26544.4;15.1259;0
20220407171646483_OBSUPICE-R6_snap.fits;16.3492;26547.4;12.289;0
20220407171746558_OBSUPICE-R6_snap.fits;17.1948;26477.1;12.7473;0
20220407171846632_OBSUPICE-R6_snap.fits;16.1951;26460.9;15.4363;0
20220407171953704_OBSUPICE-R6_met.fits;15.8462;26490.2;44.9671;0.512
20220407171946707_OBSUPICE-R6_snap.fits;18.6194;26538.6;16.1059;0
20220407172046782_OBSUPICE-R6_snap.fits;17.9646;26523.9;18.0776;0
20220407172226792_OBSUPICE-R6_met.fits;17.6348;26494.6;42.6617;0.170667
20220407172146856_OBSUPICE-R6_snap.fits;19.6961;26468.3;17.3289;0
20220407172246931_OBSUPICE-R6_snap.fits;21.6313;26460.9;24.5324;0
20220407172347006_OBSUPICE-R6_snap.fits;17.1242;26521;20.8791;0
20220407172447080_OBSUPICE-R6_snap.fits;19.6584;26512.2;17.4214;0
20220407172547155_OBSUPICE-R6_snap.fits;20.0586;26472.7;15.4028;0
20220407172647230_OBSUPICE-R6_snap.fits;19.8204;26535.6;16.7676;0
20220407172747304_OBSUPICE-R6_snap.fits;20.9187;26507.8;16.8264;0
20220407172847379_OBSUPICE-R6_snap.fits;19.1885;26494.6;14.3955;0
20220407172947454_OBSUPICE-R6_snap.fits;16.057;26477.1;13.2793;0
20220407173047528_OBSUPICE-R6_snap.fits;14.2031;26480;13.3375;0
20220407173147603_OBSUPICE-R6_snap.fits;19.7613;26459.5;16.6931;0
20220407173247678_OBSUPICE-R6_snap.fits;16.8818;26487.3;11.8362;0
20220407173347752_OBSUPICE-R6_snap.fits;14.7287;26462.4;13.3741;0
20220407173447827_OBSUPICE-R6_snap.fits;13.5357;26523.9;17.3563;0
20220407173547902_OBSUPICE-R6_snap.fits;16.7015;26485.8;12.3982;0
20220407173647976_OBSUPICE-R6_snap.fits;14.6314;26456.5;12.3199;0
20220407173748051_OBSUPICE-R6_snap.fits;17.2507;26543;14.387;0
20220407173848126_OBSUPICE-R6_snap.fits;18.6525;26474.1;12.4903;0
20220407173948200_OBSUPICE-R6_snap.fits;15.8376;26543;16.6561;0
20220407174048275_OBSUPICE-R6_snap.fits;15.882;26515.1;12.7143;0
20220407174148350_OBSUPICE-R6_snap.fits;14.9567;26532.7;16.1274;0
20220407174248424_OBSUPICE-R6_snap.fits;18.7645;26472.7;10.2422;0
20220407174348499_OBSUPICE-R6_snap.fits;18.9663;26456.5;16.9848;0
20220407174448574_OBSUPICE-R6_snap.fits;15.0244;26502;12.4432;0
20220407174548648_OBSUPICE-R6_snap.fits;14.8904;26450.7;14.5204;0
20220407174709032_OBSUPICE-R6_met.fits;14.9428;26503.4;47.6294;0.170667
20220407174724563_OBSUPICE-R6_met.fits;18.7827;26503.4;68.5623;0.341333
20220407174648723_OBSUPICE-R6_snap.fits;14.1652;26515.1;14.673;0
20220407174748798_OBSUPICE-R6_snap.fits;12.4163;26503.4;13.0307;0
20220407174848872_OBSUPICE-R6_snap.fits;17.9757;26455.1;14.6383;0
20220407175038611_OBSUPICE-R6_met.fits;14.9038;26487.3;39.2327;0.341333
20220407174948947_OBSUPICE-R6_snap.fits;14.9247;26545.9;14.0025;0
20220407175049022_OBSUPICE-R6_snap.fits;15.1657;26485.8;12.7261;0
20220407175222376_OBSUPICE-R6_met.fits;17.4776;26490.2;53.8084;0.170667
20220407175149096_OBSUPICE-R6_snap.fits;17.9183;26494.6;10.4263;0
20220407175250878_OBSUPICE-R6_met.fits;15.1779;26506.3;58.8302;0.170667
20220407175249171_OBSUPICE-R6_snap.fits;18.471;26482.9;13.6591;0
20220407175349246_OBSUPICE-R6_snap.fits;14.5489;26543;10.0506;0
20220407175449320_OBSUPICE-R6_snap.fits;16.8321;26532.7;13.3785;0
20220407175549395_OBSUPICE-R6_snap.fits;14.3662;26547.4;11.9897;0
20220407175649470_OBSUPICE-R6_snap.fits;18.6116;26460.9;14.2673;0
20220407175749544_OBSUPICE-R6_snap.fits;13.4276;26532.7;14.4184;0
20220407175849619_OBSUPICE-R6_snap.fits;17.4488;26455.1;14.9507;0
20220407175949694_OBSUPICE-R6_snap.fits;19.2226;26541.5;11.286;0
