#timestamp,LO_Frequency,Hit,StdDev 
1649347215.5,286047011.8,N
1649347235.4,286047009.9,N
1649347255.2,286047008.1,N
1649347275.0,286047007.9,N
1649347275.9,286047007.9,N
1649347295.8,286047011.9,N
1649347315.6,286047016.1,N
1649347335.5,286047015.0,N
1649347385.3,286047008.6,E
1649347395.2,286047001.7,N
1649347415.1,286046995.0,P
1649347416.0,286046995.0,N
1649347435.8,286676146.1,Y
1649347455.7,286046998.9,P
1649347475.5,286046997.3,P
1649347495.3,286046997.3,P
1649347515.2,286046999.9,N
1649347535.0,286046997.9,N
1649347535.9,286046997.9,N
1649347555.8,286046996.4,Y
1649347575.6,286046995.6,P
1649347595.4,286046991.8,P
1649347615.3,286046995.7,N
1649347635.1,286046995.9,N
1649347655.8,286046996.7,N
1649347675.7,286046996.8,N
1649347695.5,286046995.8,N
1649347715.4,286046993.8,Y
1649347735.2,286046997.6,P
1649347755.0,286046994.9,P
1649347755.9,286046994.9,P
1649347775.8,286046999.6,N
1649347795.6,286046997.8,N
1649347815.5,286047011.9,Y
1649347835.3,286046996.6,P
1649347855.1,286046996.5,P
1649347875.9,286046998.4,P
1649347895.7,286046999.9,N
1649347915.6,286047002.0,N
1649347935.4,286047000.3,N
1649347955.2,286047002.4,N
1649347975.1,286047001.8,N
1649347976.0,286047001.8,N
1649347995.8,286047000.2,N
1649348015.6,286047002.8,N
1649348035.5,286047002.0,N
1649348055.3,286047003.4,N
1649348075.2,286047002.7,N
1649348095.9,286046999.9,N
1649348115.7,286047002.4,N
1649348135.6,286047004.4,N
1649348155.4,286046999.8,N
1649348175.2,286047002.7,N
1649348195.1,286047002.3,N
1649348196.0,286047002.3,N
1649348215.8,286046998.5,N
1649348235.7,286046996.5,N
1649348255.5,286046997.0,N
1649348275.3,286046997.6,N
1649348295.2,286046996.9,N
1649348315.0,286046994.9,N
1649348315.9,286046994.9,N
1649348335.7,286046996.7,N
1649348355.6,286046999.5,N
1649348375.4,286046999.2,N
1649348395.3,286046997.7,N
1649348415.1,286046996.1,N
1649348416.0,286046996.1,N
1649348435.8,286046995.8,N
1649348455.7,286046993.4,N
1649348475.5,286046996.0,N
1649348495.4,286046995.4,N
1649348515.2,286046995.1,N
1649348535.0,286046996.9,N
1649348535.9,286046996.9,N
1649348555.8,286047000.6,N
1649348575.6,286047001.2,N
1649348595.4,286047001.9,N
1649348615.3,286047004.0,N
1649348635.1,286047000.2,N
1649348655.9,286047000.8,N
1649348675.7,286046996.9,N
1649348695.5,286682703.1,Y
1649348715.4,286046996.9,P
1649348735.2,286046995.2,P
1649348755.1,286046994.9,P
1649348756.0,286046994.9,Y
1649348805.8,286047002.0,E
1649348815.8,286047002.2,N
1649348835.6,286047000.4,P
1649348855.4,286046999.7,N
1649348875.3,286047000.0,N
1649348895.1,286046998.2,N
1649348915.8,286046998.5,N
1649348935.7,286046996.6,N
1649348955.5,286046997.2,N
1649348975.4,286046998.9,N
1649348995.2,286047000.8,N
1649349015.0,286046998.3,N
1649349015.9,286046998.3,N
1649349035.8,286046999.5,N
1649349055.6,286682704.0,Y
1649349075.5,286046998.7,P
1649349095.3,286047000.4,N
1649349115.1,286047002.5,P
1649349135.9,286047005.4,Y
1649349155.7,286047004.7,P
1649349175.5,286047003.4,N
1649349195.4,286047002.9,N
1649349215.2,286047003.8,N
1649349235.1,286047006.0,Y
1649349236.0,286047006.0,P
1649349255.8,286047001.6,N
1649349275.6,286047003.4,N
1649349295.5,286047005.7,Y
1649349315.3,286047002.6,P
1649349335.2,286047001.5,P
1649349355.9,286047002.2,N
1649349375.7,286047005.5,Y
1649349395.6,286047003.1,P
1649349415.4,286047007.4,P
1649349435.2,286047007.4,P
1649349455.1,286047003.9,N
1649349456.0,286047003.9,N
1649349475.8,286047002.2,N
1649349495.7,286047001.6,N
1649349515.5,286047004.9,N
1649349535.3,286047004.7,N
1649349555.2,286047005.7,N
1649349575.0,286047007.5,Y
1649349575.9,286047007.5,P
1649349595.7,286046998.5,N
1649349615.6,286047004.0,N
1649349635.4,286046999.7,N
1649349655.3,286046998.3,N
1649349675.1,286047003.4,N
1649349676.0,286047003.4,N
1649349695.8,286047003.2,N
1649349715.7,286047006.3,N
1649349735.5,286047010.6,Y
1649349755.4,286047007.9,P
1649349775.2,286047008.9,P
1649349795.0,286047005.2,N
1649349795.9,286047005.2,N
1649349815.8,286047003.3,N
1649349835.6,286047002.1,N
1649349855.4,286047001.5,N
1649349875.3,286047003.3,N
1649349895.1,286047001.2,N
1649349915.9,286047000.0,N
1649349935.7,286047000.6,N
1649349955.5,286047000.6,N
1649349975.4,286047000.3,N
1649349995.2,286046999.1,N
1649350015.0,286046993.4,N
1649350015.9,286046993.4,N
1649350035.8,286046997.2,N
1649350055.6,286046997.4,N
1649350075.5,286047000.7,N
1649350095.3,286046998.1,N
1649350115.1,286046998.4,N
1649350135.9,286046996.6,N
1649350155.7,286046999.4,N
1649350175.5,286046996.9,N
1649350195.4,286046995.2,N
1649350215.2,286047002.2,N
1649350235.0,286047002.3,N
1649350236.0,286047002.3,N
1649350255.8,286047002.6,N
1649350275.6,286047001.0,N
1649350295.5,286046994.9,N
1649350315.3,286046995.0,N
1649350335.1,286046998.0,N
1649350355.9,286046995.4,N
1649350375.7,286046997.0,N
1649350395.5,286046997.7,N
1649350415.4,286046995.7,N
1649350435.2,286046995.4,N
1649350455.1,286047001.1,N
1649350456.0,286047001.1,N
1649350475.8,286047000.7,N
1649350495.6,286047002.3,N
1649350515.5,286047006.4,N
1649350535.3,286047005.1,N
1649350555.1,286047003.3,N
1649350575.9,286047003.7,N
1649350595.7,286047005.2,N
1649350615.6,286047002.4,N
1649350635.4,286047002.7,N
1649350655.2,286047001.6,N
1649350675.1,286046998.8,N
1649350676.0,286046998.8,N
1649350695.8,286047000.3,N
1649350715.6,286047000.4,N
1649350735.5,286046999.0,N
1649350755.3,286046997.6,N
1649350775.2,286046996.7,N
1649350795.9,286046999.3,N
