# file name; noise; peak f.; mag.; duration
20220407200058728_OBSUPICE-R6_snap.fits;13.1107;26503.4;12.7999;0
20220407200158803_OBSUPICE-R6_snap.fits;14.3261;26491.7;13.393;0
20220407200258878_OBSUPICE-R6_snap.fits;13.6479;26484.4;11.7716;0
20220407200358952_OBSUPICE-R6_snap.fits;15.0468;26459.5;10.7252;0
20220407200459027_OBSUPICE-R6_snap.fits;13.1962;26529.8;12.2644;0
20220407200559102_OBSUPICE-R6_snap.fits;13.5867;26469.7;11.3214;0
20220407200659176_OBSUPICE-R6_snap.fits;15.5593;26460.9;14.4325;0
20220407200759251_OBSUPICE-R6_snap.fits;14.4943;26513.7;13.8642;0
20220407200954110_OBSUPICE-R6_met.fits;15.2732;26477.1;34.9526;0.170667
20220407200859326_OBSUPICE-R6_snap.fits;14.5749;26459.5;14.1291;0
20220407200959400_OBSUPICE-R6_snap.fits;15.4355;26468.3;12.9932;0
20220407201059475_OBSUPICE-R6_snap.fits;12.9126;26503.4;10.4448;0
20220407201159550_OBSUPICE-R6_snap.fits;14.1647;26485.8;11.4646;0
20220407201336659_OBSUPICE-R6_met.fits;18.0277;26496.1;63.0146;0.341333
20220407201259624_OBSUPICE-R6_snap.fits;16.3803;26474.1;15.3641;0
20220407201359699_OBSUPICE-R6_snap.fits;13.8282;26474.1;12.0795;0
20220407201459774_OBSUPICE-R6_snap.fits;15.063;26466.8;11.5662;0
20220407201559848_OBSUPICE-R6_snap.fits;12.9863;26535.6;14.4198;0
20220407201659923_OBSUPICE-R6_snap.fits;13.597;26491.7;11.7095;0
20220407201759998_OBSUPICE-R6_snap.fits;12.3953;26522.5;14.752;0
20220407201900072_OBSUPICE-R6_snap.fits;12.3497;26455.1;12.1066;0
20220407202000147_OBSUPICE-R6_snap.fits;15.5771;26532.7;12.9559;0
20220407202100222_OBSUPICE-R6_snap.fits;11.8108;26537.1;10.9572;0
20220407202200296_OBSUPICE-R6_snap.fits;14.8937;26525.4;8.82895;0
20220407202300371_OBSUPICE-R6_snap.fits;12.9503;26452.1;11.281;0
20220407202400446_OBSUPICE-R6_snap.fits;14.69;26456.5;11.0826;0
20220407202500520_OBSUPICE-R6_snap.fits;12.3964;26456.5;11.3046;0
20220407202600595_OBSUPICE-R6_snap.fits;12.2807;26458;9.80487;0
20220407202700670_OBSUPICE-R6_snap.fits;12.3606;26490.2;14.7633;0
20220407202800744_OBSUPICE-R6_snap.fits;12.8767;26544.4;11.6213;0
20220407202900819_OBSUPICE-R6_snap.fits;10.8743;26481.4;12.9371;0
20220407203000894_OBSUPICE-R6_snap.fits;12.5891;26466.8;11.5251;0
20220407203100968_OBSUPICE-R6_snap.fits;11.6357;26460.9;12.5223;0
20220407203201043_OBSUPICE-R6_snap.fits;15.1237;26459.5;13.6364;0
20220407203301118_OBSUPICE-R6_snap.fits;16.173;26545.9;9.6739;0
20220407203401192_OBSUPICE-R6_snap.fits;16.0698;26493.2;10.5965;0
20220407203501267_OBSUPICE-R6_snap.fits;13.3665;26482.9;12.0146;0
20220407203601342_OBSUPICE-R6_snap.fits;16.851;26513.7;12.8047;0
20220407203701416_OBSUPICE-R6_snap.fits;14.4536;26519.5;17.1058;0
20220407203801491_OBSUPICE-R6_snap.fits;17.0374;26494.6;12.8576;0
20220407203901566_OBSUPICE-R6_snap.fits;16.5472;26490.2;16.9592;0
20220407204001640_OBSUPICE-R6_snap.fits;15.1844;26462.4;12.4447;0
20220407204101715_OBSUPICE-R6_snap.fits;15.8455;26499;10.4837;0
20220407204201790_OBSUPICE-R6_snap.fits;15.8543;26452.1;13.7487;0
20220407204301864_OBSUPICE-R6_snap.fits;15.3588;26507.8;11.8583;0
20220407204401939_OBSUPICE-R6_snap.fits;13.0406;26534.2;14.8432;0
20220407204520446_OBSUPICE-R6_met.fits;14.8747;26504.9;49.9433;0.170667
20220407204502014_OBSUPICE-R6_snap.fits;15.371;26497.6;14.6131;0
20220407204602088_OBSUPICE-R6_snap.fits;15.5143;26453.6;16.3571;0
20220407204702163_OBSUPICE-R6_snap.fits;15.917;26547.4;12.9387;0
20220407204802238_OBSUPICE-R6_snap.fits;15.5708;26528.3;13.52;0
20220407204902312_OBSUPICE-R6_snap.fits;13.6625;26466.8;9.63552;0
20220407205002387_OBSUPICE-R6_snap.fits;16.6425;26545.9;15.9272;0
20220407205102462_OBSUPICE-R6_snap.fits;18.1657;26493.2;13.7595;0
20220407205202536_OBSUPICE-R6_snap.fits;13.8362;26487.3;16.4192;0
20220407205302611_OBSUPICE-R6_snap.fits;17.3983;26474.1;14.3443;0
20220407205402686_OBSUPICE-R6_snap.fits;15.9977;26465.3;15.4893;0
20220407205502760_OBSUPICE-R6_snap.fits;15.2841;26456.5;17.9416;0
20220407205602835_OBSUPICE-R6_snap.fits;16.4114;26455.1;15.0665;0
20220407205702910_OBSUPICE-R6_snap.fits;18.6622;26512.2;13.646;0
20220407205802984_OBSUPICE-R6_snap.fits;18.2462;26497.6;10.0058;0
20220407205903059_OBSUPICE-R6_snap.fits;16.5331;26538.6;17.2695;0
