# file name; noise; peak f.; mag.; duration
20220407105812115_OBSUPICE-R6_met.fits;18.7566;26512.2;53.8252;0.170667
20220407105855294_OBSUPICE-R6_met.fits;20.9123;26496.1;69.9185;0.512
20220407105902632_OBSUPICE-R6_met.fits;18.9688;26515.1;39.3221;0.170667
20220407110018408_OBSUPICE-R6_snap.fits;18.1805;26491.7;17.9362;0
20220407110118483_OBSUPICE-R6_snap.fits;17.0615;26519.5;14.6003;0
20220407110218558_OBSUPICE-R6_snap.fits;21.8422;26515.1;22.8424;0
20220407110318632_OBSUPICE-R6_snap.fits;18.3931;26453.6;21.5666;0
20220407110418707_OBSUPICE-R6_snap.fits;17.735;26506.3;24.0342;0
20220407110518782_OBSUPICE-R6_snap.fits;17.3448;26456.5;16.8216;0
20220407110616296_OBSUPICE-R6_met.fits;20.8846;26512.2;45.1063;0.170667
20220407110643944_OBSUPICE-R6_met.fits;21.3668;26507.8;43.7946;0.341333
20220407110651624_OBSUPICE-R6_met.fits;19.0066;26502;63.6704;0.341333
20220407110618856_OBSUPICE-R6_snap.fits;18.0176;26518.1;22.0756;0
20220407110718931_OBSUPICE-R6_snap.fits;20.5323;26452.1;16.3769;0
20220407110819006_OBSUPICE-R6_snap.fits;18.081;26478.5;18.7746;0
20220407110921470_OBSUPICE-R6_met.fits;20.1869;26506.3;46.6545;0.170667
20220407110919080_OBSUPICE-R6_snap.fits;22.8242;26475.6;18.333;0
20220407111054483_OBSUPICE-R6_met.fits;20.98;26487.3;101.765;0.341333
20220407111019155_OBSUPICE-R6_snap.fits;19.1158;26490.2;15.8209;0
20220407111152339_OBSUPICE-R6_met.fits;21.061;26496.1;49.5713;0.170667
20220407111119230_OBSUPICE-R6_snap.fits;21.8132;26544.4;18.7717;0
20220407111238078_OBSUPICE-R6_met.fits;20.8984;26480;83.0303;0.170667
20220407111219304_OBSUPICE-R6_snap.fits;18.4639;26516.6;19.7719;0
20220407111328254_OBSUPICE-R6_met.fits;22.1053;26499;100.114;0.170667
20220407111319379_OBSUPICE-R6_snap.fits;24.7999;26453.6;16.6788;0
20220407111419454_OBSUPICE-R6_snap.fits;18.8646;26484.4;15.9936;0
20220407111554856_OBSUPICE-R6_met.fits;18.1878;26493.2;46.8636;0.341333
20220407111519528_OBSUPICE-R6_snap.fits;21.7208;26468.3;16.6718;0
20220407111618920_OBSUPICE-R6_met.fits;20.8949;26512.2;57.6115;0.170667
20220407111619603_OBSUPICE-R6_snap.fits;21.5359;26460.9;19.7806;0
20220407111755347_OBSUPICE-R6_met.fits;20.3819;26497.6;41.9761;0.170667
20220407111719678_OBSUPICE-R6_snap.fits;20.1301;26502;20.232;0
20220407111856275_OBSUPICE-R6_met.fits;19.8836;26478.5;81.7455;0.341333
20220407111819752_OBSUPICE-R6_snap.fits;22.5304;26450.7;19.0952;0
20220407111934675_OBSUPICE-R6_met.fits;21.9511;26494.6;67.1579;0.170667
20220407111919827_OBSUPICE-R6_snap.fits;21.0885;26515.1;16.815;0
20220407112019902_OBSUPICE-R6_snap.fits;23.0714;26504.9;22.0449;0
20220407112119976_OBSUPICE-R6_snap.fits;24.7647;26540;21.5777;0
20220407112220051_OBSUPICE-R6_snap.fits;20.8156;26506.3;13.1992;0
20220407112319102_OBSUPICE-R6_met.fits;22.3992;26485.8;71.6793;0.341333
20220407112409790_OBSUPICE-R6_met.fits;20.0896;26502;47.7091;0.170667
20220407112320126_OBSUPICE-R6_snap.fits;19.9127;26471.2;19.3178;0
20220407112420200_OBSUPICE-R6_snap.fits;23.1114;26465.3;20.0435;0
20220407112520275_OBSUPICE-R6_snap.fits;16.7261;26493.2;22.151;0
20220407112620350_OBSUPICE-R6_snap.fits;19.8827;26487.3;16.0325;0
20220407112720424_OBSUPICE-R6_snap.fits;17.5791;26455.1;18.1997;0
20220407112820499_OBSUPICE-R6_snap.fits;17.9414;26516.6;15.1973;0
20220407112920574_OBSUPICE-R6_snap.fits;22.2485;26528.3;20.9466;0
20220407113103315_OBSUPICE-R6_met.fits;19.5358;26523.9;41.208;0.341333
20220407113020648_OBSUPICE-R6_snap.fits;23.1448;26477.1;15.09;0
20220407113152296_OBSUPICE-R6_met.fits;20.1708;26515.1;50.0294;0.341333
20220407113120723_OBSUPICE-R6_snap.fits;22.5847;26497.6;18.7797;0
20220407113220798_OBSUPICE-R6_snap.fits;22.0393;26510.7;13.8844;0
20220407113320872_OBSUPICE-R6_snap.fits;18.9875;26484.4;16.4046;0
20220407113420947_OBSUPICE-R6_snap.fits;22.8596;26480;16.5769;0
20220407113544232_OBSUPICE-R6_met.fits;19.1501;26515.1;39.9559;0.170667
20220407113521022_OBSUPICE-R6_snap.fits;21.8516;26522.5;19.2192;0
20220407113656254_OBSUPICE-R6_met.fits;19.9751;26515.1;42.237;0.170667
20220407113705640_OBSUPICE-R6_met.fits;17.5261;26475.6;38.4738;0.170667
20220407113715027_OBSUPICE-R6_met.fits;18.9006;26507.8;37.9453;0.512
20220407113621096_OBSUPICE-R6_snap.fits;19.5414;26468.3;14.5033;0
20220407113724926_OBSUPICE-R6_met.fits;20.8874;26503.4;42.6872;0.341333
20220407113732947_OBSUPICE-R6_met.fits;20.0843;26512.2;48.7867;0.170667
20220407113721171_OBSUPICE-R6_snap.fits;19.8926;26534.2;19.9689;0
20220407113906472_OBSUPICE-R6_met.fits;16.8562;26504.9;51.7078;0.341333
20220407113821246_OBSUPICE-R6_snap.fits;20.0076;26518.1;18.5685;0
20220407113921320_OBSUPICE-R6_snap.fits;20.5933;26449.2;20.0785;0
20220407114115667_OBSUPICE-R6_met.fits;17.8803;26484.4;39.4684;0.170667
20220407114021395_OBSUPICE-R6_snap.fits;16.9624;26478.5;18.9759;0
20220407114121470_OBSUPICE-R6_snap.fits;19.5607;26504.9;17.7418;0
20220407114251070_OBSUPICE-R6_met.fits;20.3102;26490.2;111.966;0.341333
20220407114221544_OBSUPICE-R6_snap.fits;20.3617;26528.3;18.4735;0
20220407114321619_OBSUPICE-R6_snap.fits;22.8247;26484.4;21.2611;0
20220407114421694_OBSUPICE-R6_snap.fits;20.623;26463.9;19.3028;0
20220407114521768_OBSUPICE-R6_snap.fits;22.945;26458;19.3062;0
20220407114621502_OBSUPICE-R6_met.fits;17.8788;26502;122.41;0.512
20220407114621843_OBSUPICE-R6_snap.fits;19.8569;26459.5;21.6087;0
20220407114721918_OBSUPICE-R6_snap.fits;20.9841;26519.5;17.9478;0
20220407114855955_OBSUPICE-R6_met.fits;19.6157;26478.5;201.667;0.512
20220407114821992_OBSUPICE-R6_snap.fits;22.1975;26535.6;20.4474;0
20220407114922067_OBSUPICE-R6_snap.fits;23.4249;26516.6;22.8759;0
20220407115022142_OBSUPICE-R6_snap.fits;17.5469;26497.6;13.7706;0
20220407115122216_OBSUPICE-R6_snap.fits;21.0632;26523.9;18.6821;0
20220407115222291_OBSUPICE-R6_snap.fits;17.9618;26487.3;21.0032;0
20220407115411859_OBSUPICE-R6_met.fits;17.6894;26496.1;36.3504;0.170667
20220407115322366_OBSUPICE-R6_snap.fits;19.986;26493.2;16.8799;0
20220407115422440_OBSUPICE-R6_snap.fits;19.9543;26493.2;18.8334;0
20220407115522515_OBSUPICE-R6_snap.fits;23.3322;26506.3;15.6047;0
20220407115627539_OBSUPICE-R6_met.fits;21.3002;26513.7;51.5291;0.170667
20220407115622590_OBSUPICE-R6_snap.fits;18.5757;26518.1;15.3011;0
20220407115722664_OBSUPICE-R6_snap.fits;21.3365;26506.3;17.0108;0
20220407115822739_OBSUPICE-R6_snap.fits;21.6885;26477.1;15.915;0
20220407115922814_OBSUPICE-R6_snap.fits;18.8959;26491.7;21.0689;0
