# file name; noise; peak f.; mag.; duration
20220407190054248_OBSUPICE-R6_snap.fits;12.6514;26504.9;16.7631;0
20220407190154323_OBSUPICE-R6_snap.fits;14.1522;26462.4;11.3901;0
20220407190254398_OBSUPICE-R6_snap.fits;11.8614;26541.5;9.08279;0
20220407190354472_OBSUPICE-R6_snap.fits;14.322;26475.6;10.1517;0
20220407190515710_OBSUPICE-R6_met.fits;12.6326;26502;64.2437;0.341333
20220407190454547_OBSUPICE-R6_snap.fits;13.4557;26469.7;10.0955;0
20220407190644798_OBSUPICE-R6_met.fits;12.3041;26502;55.1539;0.682667
20220407190554622_OBSUPICE-R6_snap.fits;11.8329;26482.9;10.3608;0
20220407190654696_OBSUPICE-R6_snap.fits;10.5337;26516.6;9.91872;0
20220407190754771_OBSUPICE-R6_snap.fits;14.4095;26475.6;11.1275;0
20220407190854846_OBSUPICE-R6_snap.fits;12.5313;26522.5;11.1764;0
20220407190954920_OBSUPICE-R6_snap.fits;11.4031;26537.1;10.6326;0
20220407191054995_OBSUPICE-R6_snap.fits;15.5191;26509.3;10.2123;0
20220407191155070_OBSUPICE-R6_snap.fits;11.2204;26490.2;10.993;0
20220407191255144_OBSUPICE-R6_snap.fits;13.8316;26494.6;13.9332;0
20220407191355219_OBSUPICE-R6_snap.fits;12.733;26497.6;11.0517;0
20220407191518504_OBSUPICE-R6_met.fits;12.2987;26497.6;50.9557;0.512
20220407191455294_OBSUPICE-R6_snap.fits;11.5267;26540;9.11455;0
20220407191555368_OBSUPICE-R6_snap.fits;12.9357;26450.7;10.9541;0
20220407191655443_OBSUPICE-R6_snap.fits;13.2371;26545.9;10.1967;0
20220407191755518_OBSUPICE-R6_snap.fits;13.5732;26500.5;12.981;0
20220407191855592_OBSUPICE-R6_snap.fits;13.0823;26521;11.6191;0
20220407191955667_OBSUPICE-R6_snap.fits;14.9944;26547.4;12.1975;0
20220407192052670_OBSUPICE-R6_met.fits;12.9594;26500.5;26.5804;0.170667
20220407192055742_OBSUPICE-R6_snap.fits;13.2254;26487.3;11.0153;0
20220407192155816_OBSUPICE-R6_snap.fits;12.5483;26472.7;10.3922;0
20220407192255891_OBSUPICE-R6_snap.fits;13.5024;26449.2;11.7238;0
20220407192355966_OBSUPICE-R6_snap.fits;14.1237;26519.5;12.4575;0
20220407192456040_OBSUPICE-R6_snap.fits;14.3737;26513.7;16.4796;0
20220407192556115_OBSUPICE-R6_snap.fits;12.1737;26531.2;10.5339;0
20220407192656190_OBSUPICE-R6_snap.fits;13.5335;26512.2;13.2155;0
20220407192756264_OBSUPICE-R6_snap.fits;12.9294;26506.3;12.6559;0
20220407192856339_OBSUPICE-R6_snap.fits;11.9647;26474.1;11.9103;0
20220407192956414_OBSUPICE-R6_snap.fits;11.6117;26499;9.39449;0
20220407193056488_OBSUPICE-R6_snap.fits;11.8481;26531.2;8.45516;0
20220407193156563_OBSUPICE-R6_snap.fits;14.2746;26525.4;8.76918;0
20220407193256638_OBSUPICE-R6_snap.fits;12.8064;26512.2;11.6552;0
20220407193356712_OBSUPICE-R6_snap.fits;14.2926;26460.9;8.62061;0
20220407193456787_OBSUPICE-R6_snap.fits;11.3364;26468.3;11.6029;0
20220407193556862_OBSUPICE-R6_snap.fits;11.9586;26502;8.67902;0
20220407193656936_OBSUPICE-R6_snap.fits;13.5243;26507.8;10.5379;0
20220407193757011_OBSUPICE-R6_snap.fits;12.6572;26490.2;11.6617;0
20220407193857086_OBSUPICE-R6_snap.fits;10.7833;26450.7;15.179;0
20220407193957160_OBSUPICE-R6_snap.fits;12.3934;26491.7;11.2393;0
20220407194057235_OBSUPICE-R6_snap.fits;17.2799;26534.2;8.25487;0
20220407194157310_OBSUPICE-R6_snap.fits;14.1557;26526.9;13.4622;0
20220407194257384_OBSUPICE-R6_snap.fits;12.3099;26477.1;13.4138;0
20220407194415379_OBSUPICE-R6_met.fits;12.5391;26490.2;28.2675;0.512
20220407194357459_OBSUPICE-R6_snap.fits;13.4809;26507.8;12.1017;0
20220407194457534_OBSUPICE-R6_snap.fits;14.8115;26463.9;10.6263;0
20220407194631230_OBSUPICE-R6_met.fits;12.0932;26506.3;47.3208;0.170667
20220407194557608_OBSUPICE-R6_snap.fits;10.0792;26531.2;10.7491;0
20220407194657683_OBSUPICE-R6_snap.fits;12.6171;26519.5;12.7736;0
20220407194757758_OBSUPICE-R6_snap.fits;15.1997;26472.7;10.9749;0
20220407194857832_OBSUPICE-R6_snap.fits;12.9882;26522.5;13.7981;0
20220407194957907_OBSUPICE-R6_snap.fits;13.6274;26538.6;13.2846;0
20220407195104808_OBSUPICE-R6_met.fits;14.6171;26506.3;31.1474;0.170667
20220407195057982_OBSUPICE-R6_snap.fits;15.3307;26519.5;11.9442;0
20220407195158056_OBSUPICE-R6_snap.fits;13.8374;26468.3;10.4675;0
20220407195258131_OBSUPICE-R6_snap.fits;11.9767;26500.5;12.861;0
20220407195358206_OBSUPICE-R6_snap.fits;14.9899;26465.3;14.5847;0
20220407195458280_OBSUPICE-R6_snap.fits;14.2904;26450.7;11.8046;0
20220407195636755_OBSUPICE-R6_met.fits;12.7496;26515.1;27.1664;0.341333
20220407195558355_OBSUPICE-R6_snap.fits;11.2015;26493.2;10.435;0
20220407195658430_OBSUPICE-R6_snap.fits;12.7187;26477.1;11.1204;0
20220407195758504_OBSUPICE-R6_snap.fits;13.4275;26518.1;10.933;0
20220407195858579_OBSUPICE-R6_snap.fits;11.1731;26475.6;8.94679;0
20220407195958654_OBSUPICE-R6_snap.fits;14.6392;26525.4;10.1677;0
