# file name; noise; peak f.; mag.; duration
20220407115800211_OBSUPICE-R6_met.fits;20.6724;26503.4;46.7745;0.170667
20220407115918376_OBSUPICE-R6_met.fits;21.1195;26494.6;83.5043;1.36533
20220407120022888_OBSUPICE-R6_snap.fits;15.6314;26462.4;16.9248;0
20220407120122963_OBSUPICE-R6_snap.fits;20.0104;26532.7;17.0392;0
20220407120223038_OBSUPICE-R6_snap.fits;19.1854;26535.6;18.2907;0
20220407120405267_OBSUPICE-R6_met.fits;16.7307;26496.1;46.374;0.170667
20220407120323112_OBSUPICE-R6_snap.fits;22.0345;26496.1;20.1349;0
20220407120437694_OBSUPICE-R6_met.fits;18.357;26496.1;76.4256;0.341333
20220407120423187_OBSUPICE-R6_snap.fits;19.8805;26499;14.6504;0
20220407120523262_OBSUPICE-R6_snap.fits;21.5483;26510.7;14.5849;0
20220407120645352_OBSUPICE-R6_met.fits;16.6546;26509.3;48.5381;0.341333
20220407120623336_OBSUPICE-R6_snap.fits;21.402;26455.1;15.5503;0
20220407120723411_OBSUPICE-R6_snap.fits;21.0956;26532.7;18.4918;0
20220407120823486_OBSUPICE-R6_snap.fits;18.3131;26477.1;14.7155;0
20220407120923560_OBSUPICE-R6_snap.fits;20.3689;26491.7;18.1847;0
20220407121057768_OBSUPICE-R6_met.fits;23.5101;26496.1;89.1014;0.170667
20220407121023635_OBSUPICE-R6_snap.fits;18.6715;26518.1;17.75;0
20220407121216616_OBSUPICE-R6_met.fits;22.7737;26515.1;61.6256;0.341333
20220407121123710_OBSUPICE-R6_snap.fits;22.7125;26537.1;14.6886;0
20220407121223784_OBSUPICE-R6_snap.fits;26.4985;26512.2;19.5479;0
20220407121323859_OBSUPICE-R6_snap.fits;22.8662;26466.8;15.7127;0
20220407121423934_OBSUPICE-R6_snap.fits;21.8074;26526.9;17.5782;0
20220407121524008_OBSUPICE-R6_snap.fits;19.6438;26522.5;16.2999;0
20220407121658216_OBSUPICE-R6_met.fits;20.8095;26519.5;69.5903;0.170667
20220407121624083_OBSUPICE-R6_snap.fits;24.8688;26521;14.8804;0
20220407121724158_OBSUPICE-R6_snap.fits;18.5173;26538.6;20.8896;0
20220407121906728_OBSUPICE-R6_met.fits;23.146;26507.8;54.3829;0.341333
20220407121824232_OBSUPICE-R6_snap.fits;22.4059;26522.5;18.2791;0
20220407121924307_OBSUPICE-R6_snap.fits;20.4921;26507.8;16.1211;0
20220407122024382_OBSUPICE-R6_snap.fits;17.8089;26502;18.4939;0
20220407122124456_OBSUPICE-R6_snap.fits;20.1388;26545.9;16.9015;0
20220407122312147_OBSUPICE-R6_met.fits;24.3342;26504.9;50.5046;0.170667
20220407122224531_OBSUPICE-R6_snap.fits;24.7599;26518.1;16.1362;0
20220407122324606_OBSUPICE-R6_snap.fits;20.9282;26456.5;21.2945;0
20220407122424680_OBSUPICE-R6_snap.fits;22.3678;26522.5;14.8322;0
20220407122524755_OBSUPICE-R6_snap.fits;19.7767;26545.9;17.8197;0
20220407122624830_OBSUPICE-R6_snap.fits;20.2285;26453.6;13.9037;0
20220407122724904_OBSUPICE-R6_snap.fits;21.5986;26460.9;19.5904;0
20220407122824979_OBSUPICE-R6_snap.fits;21.8639;26453.6;15.0207;0
20220407122925054_OBSUPICE-R6_snap.fits;23.0048;26534.2;16.9987;0
20220407123025128_OBSUPICE-R6_snap.fits;19.3388;26545.9;15.0475;0
20220407123125203_OBSUPICE-R6_snap.fits;22.3275;26518.1;22.4918;0
20220407123225278_OBSUPICE-R6_snap.fits;24.1782;26500.5;14.576;0
20220407123325352_OBSUPICE-R6_snap.fits;19.5054;26497.6;23.0034;0
20220407123425427_OBSUPICE-R6_snap.fits;19.9114;26521;17.5342;0
20220407123525502_OBSUPICE-R6_snap.fits;20.8314;26534.2;15.9824;0
20220407123625576_OBSUPICE-R6_snap.fits;21.8531;26502;15.8517;0
20220407123725651_OBSUPICE-R6_snap.fits;23.4925;26537.1;16.3753;0
20220407123825726_OBSUPICE-R6_snap.fits;20.5437;26491.7;19.4285;0
20220407123925800_OBSUPICE-R6_snap.fits;23.8457;26519.5;19.8063;0
20220407124025875_OBSUPICE-R6_snap.fits;17.3182;26518.1;20.7639;0
20220407124125950_OBSUPICE-R6_snap.fits;19.9991;26534.2;21.491;0
20220407124226024_OBSUPICE-R6_snap.fits;21.1649;26465.3;18.8208;0
20220407124347603_OBSUPICE-R6_met.fits;18.6655;26513.7;95.0877;1.024
20220407124413374_OBSUPICE-R6_met.fits;20.4899;26480;55.2273;0.170667
20220407124326099_OBSUPICE-R6_snap.fits;21.8895;26534.2;13.3314;0
20220407124446995_OBSUPICE-R6_met.fits;21.5009;26499;55.0572;0.170667
20220407124426174_OBSUPICE-R6_snap.fits;22.4122;26474.1;14.9618;0
20220407124526248_OBSUPICE-R6_snap.fits;26.8633;26455.1;17.2753;0
20220407124626323_OBSUPICE-R6_snap.fits;22.1585;26488.8;18.9543;0
20220407124726398_OBSUPICE-R6_snap.fits;22.6735;26532.7;15.7541;0
20220407124826472_OBSUPICE-R6_snap.fits;21.0926;26544.4;18.7642;0
20220407124926547_OBSUPICE-R6_snap.fits;21.7113;26469.7;20.7846;0
20220407125026622_OBSUPICE-R6_snap.fits;21.8006;26529.8;18.1165;0
20220407125208680_OBSUPICE-R6_met.fits;23.4016;26509.3;57.1631;0.170667
20220407125126696_OBSUPICE-R6_snap.fits;22.6713;26504.9;18.1856;0
20220407125226771_OBSUPICE-R6_snap.fits;18.34;26466.8;20.139;0
20220407125417363_OBSUPICE-R6_met.fits;17.4001;26499;46.1806;0.170667
20220407125326846_OBSUPICE-R6_snap.fits;21.4154;26466.8;12.4197;0
20220407125426920_OBSUPICE-R6_snap.fits;17.9063;26474.1;17.1778;0
20220407125526995_OBSUPICE-R6_snap.fits;18.0591;26543;15.5204;0
20220407125627070_OBSUPICE-R6_snap.fits;20.3343;26458;15.5626;0
20220407125727144_OBSUPICE-R6_snap.fits;22.6873;26504.9;14.8001;0
20220407125827219_OBSUPICE-R6_snap.fits;18.8681;26450.7;23.1191;0
20220407125927294_OBSUPICE-R6_snap.fits;21.0468;26528.3;20.0324;0
