# file name; noise; peak f.; mag.; duration
20220407075758504_OBSUPICE-R6_met.fits;22.8734;26510.7;101.881;0.170667
20220407075807891_OBSUPICE-R6_met.fits;16.4798;26497.6;87.5626;0.341333
20220407075930323_OBSUPICE-R6_met.fits;19.0144;26504.9;49.2606;0.341333
20220407080004968_OBSUPICE-R6_snap.fits;20.4769;26482.9;18.4083;0
20220407080123475_OBSUPICE-R6_met.fits;20.5988;26500.5;95.5477;0.341333
20220407080105043_OBSUPICE-R6_snap.fits;18.2799;26516.6;16.0145;0
20220407080205118_OBSUPICE-R6_snap.fits;21.8439;26545.9;15.5314;0
20220407080305192_OBSUPICE-R6_snap.fits;20.5067;26522.5;15.1531;0
20220407080405267_OBSUPICE-R6_snap.fits;21.1501;26513.7;16.6954;0
20220407080512168_OBSUPICE-R6_met.fits;20.2679;26515.1;53.5515;0.341333
20220407080552616_OBSUPICE-R6_met.fits;21.3413;26521;57.6182;0.170667
20220407080505342_OBSUPICE-R6_snap.fits;20.4749;26538.6;16.9514;0
20220407080605416_OBSUPICE-R6_snap.fits;21.7058;26480;15.9733;0
20220407080722899_OBSUPICE-R6_met.fits;20.7261;26510.7;66.9886;0.170667
20220407080705491_OBSUPICE-R6_snap.fits;20.3074;26504.9;21.4184;0
20220407080805566_OBSUPICE-R6_snap.fits;22.4575;26478.5;19.176;0
20220407080919294_OBSUPICE-R6_met.fits;18.93;26463.9;40.8566;0.170667
20220407080905640_OBSUPICE-R6_snap.fits;19.6984;26516.6;17.494;0
20220407081008275_OBSUPICE-R6_met.fits;20.4928;26499;88.5911;0.341333
20220407081005715_OBSUPICE-R6_snap.fits;20.2144;26500.5;18.3804;0
20220407081105790_OBSUPICE-R6_snap.fits;18.6467;26468.3;21.4691;0
20220407081300990_OBSUPICE-R6_met.fits;17.364;26535.6;92.6378;0.170667
20220407081205864_OBSUPICE-R6_snap.fits;24.7846;26456.5;16.2086;0
20220407081305939_OBSUPICE-R6_snap.fits;17.1882;26493.2;18.8859;0
20220407081440488_OBSUPICE-R6_met.fits;18.7935;26499;87.0991;0.170667
20220407081406014_OBSUPICE-R6_snap.fits;18.9139;26500.5;18.8202;0
20220407081531859_OBSUPICE-R6_met.fits;22.483;26494.6;53.6615;0.170667
20220407081506088_OBSUPICE-R6_snap.fits;21.0251;26469.7;18.9816;0
20220407081636542_OBSUPICE-R6_met.fits;19.2173;26500.5;356.69;0.341333
20220407081646952_OBSUPICE-R6_met.fits;22.8394;26502;50.6209;0.170667
20220407081606163_OBSUPICE-R6_snap.fits;19.849;26519.5;19.9788;0
20220407081713576_OBSUPICE-R6_met.fits;19.0784;26507.8;54.4284;0.170667
20220407081706238_OBSUPICE-R6_snap.fits;19.0995;26544.4;16.3614;0
20220407081806312_OBSUPICE-R6_snap.fits;22.5822;26541.5;22.1155;0
20220407081906387_OBSUPICE-R6_snap.fits;21.7496;26456.5;13.5551;0
20220407082006462_OBSUPICE-R6_snap.fits;20.4749;26450.7;13.5092;0
20220407082106536_OBSUPICE-R6_snap.fits;21.2964;26535.6;14.9181;0
20220407082214803_OBSUPICE-R6_met.fits;20.0403;26515.1;41.9738;0.341333
20220407082206611_OBSUPICE-R6_snap.fits;22.2548;26540;16.5566;0
20220407082306686_OBSUPICE-R6_snap.fits;19.8601;26488.8;17.3222;0
20220407082406760_OBSUPICE-R6_snap.fits;21.3141;26481.4;17.0247;0
20220407082506835_OBSUPICE-R6_snap.fits;24.4229;26477.1;19.3225;0
20220407082606910_OBSUPICE-R6_snap.fits;23.6207;26513.7;24.2113;0
20220407082706984_OBSUPICE-R6_snap.fits;21.6398;26475.6;23.7243;0
20220407082851603_OBSUPICE-R6_met.fits;21.904;26504.9;81.8202;2.38933
20220407082807059_OBSUPICE-R6_snap.fits;22.6874;26465.3;18.7611;0
20220407082913278_OBSUPICE-R6_met.fits;19.2682;26491.7;63.7068;0.341333
20220407082907134_OBSUPICE-R6_snap.fits;18.7631;26459.5;16.7581;0
20220407083007208_OBSUPICE-R6_snap.fits;23.1861;26513.7;18.9834;0
20220407083156094_OBSUPICE-R6_met.fits;19.3822;26500.5;52.4905;0.341333
20220407083107283_OBSUPICE-R6_snap.fits;24.48;26474.1;17.2207;0
20220407083204456_OBSUPICE-R6_met.fits;19.1032;26459.5;38.9488;0.341333
20220407083214014_OBSUPICE-R6_met.fits;21.0505;26515.1;59.1528;0.170667
20220407083207358_OBSUPICE-R6_snap.fits;19.6868;26475.6;15.5462;0
20220407083319379_OBSUPICE-R6_met.fits;19.2429;26502;60.8293;0.341333
20220407083307432_OBSUPICE-R6_snap.fits;27.6024;26526.9;19.8664;0
20220407083407507_OBSUPICE-R6_snap.fits;22.4194;26465.3;15.9743;0
20220407083507582_OBSUPICE-R6_snap.fits;21.7452;26453.6;19.7309;0
20220407083607144_OBSUPICE-R6_met.fits;18.8921;26500.5;51.6437;0.170667
20220407083607656_OBSUPICE-R6_snap.fits;20.0674;26450.7;18.8484;0
20220407083707731_OBSUPICE-R6_snap.fits;18.1933;26504.9;16.1452;0
20220407083807806_OBSUPICE-R6_snap.fits;18.9306;26537.1;19.6535;0
20220407083910099_OBSUPICE-R6_met.fits;20.9655;26499;56.3938;0.170667
20220407083907880_OBSUPICE-R6_snap.fits;20.4721;26475.6;16.2208;0
20220407084007955_OBSUPICE-R6_snap.fits;22.0478;26513.7;19.8017;0
20220407084108030_OBSUPICE-R6_snap.fits;23.279;26528.3;17.7028;0
20220407084208104_OBSUPICE-R6_snap.fits;18.8817;26512.2;16.4844;0
20220407084308179_OBSUPICE-R6_snap.fits;18.2277;26503.4;17.0769;0
20220407084410643_OBSUPICE-R6_met.fits;21.7216;26502;69.244;0.341333
20220407084443411_OBSUPICE-R6_met.fits;19.3781;26510.7;44.7725;0.170667
20220407084450579_OBSUPICE-R6_met.fits;19.629;26507.8;44.3933;0.341333
20220407084408254_OBSUPICE-R6_snap.fits;24.0766;26453.6;14.8713;0
20220407084508328_OBSUPICE-R6_snap.fits;21.082;26482.9;15.8972;0
20220407084633662_OBSUPICE-R6_met.fits;19.7607;26499;54.3795;1.024
20220407084608403_OBSUPICE-R6_snap.fits;23.9004;26510.7;17.2348;0
20220407084708478_OBSUPICE-R6_snap.fits;18.5323;26453.6;17.0221;0
20220407084808552_OBSUPICE-R6_snap.fits;20.8738;26509.3;17.8678;0
20220407084908627_OBSUPICE-R6_snap.fits;23.3828;26455.1;17.1908;0
20220407085012627_OBSUPICE-R6_met.fits;20.4825;26482.9;50.3941;0.170667
20220407085008702_OBSUPICE-R6_snap.fits;19.3604;26493.2;15.194;0
20220407085116115_OBSUPICE-R6_met.fits;22.6163;26497.6;56.469;0.170667
20220407085108776_OBSUPICE-R6_snap.fits;20.3183;26537.1;14.7646;0
20220407085208851_OBSUPICE-R6_snap.fits;20.6536;26480;16.8498;0
20220407085344936_OBSUPICE-R6_met.fits;22.0543;26452.1;149.447;0.341333
20220407085308926_OBSUPICE-R6_snap.fits;18.6655;26449.2;19.8061;0
20220407085439720_OBSUPICE-R6_met.fits;15.4757;26504.9;62.8683;0.512
20220407085457470_OBSUPICE-R6_met.fits;19.6043;26491.7;95.4233;0.341333
20220407085409000_OBSUPICE-R6_snap.fits;17.7259;26477.1;19.4008;0
20220407085509075_OBSUPICE-R6_snap.fits;17.9517;26496.1;15.7907;0
20220407085609150_OBSUPICE-R6_snap.fits;22.6282;26515.1;13.6718;0
20220407085709224_OBSUPICE-R6_snap.fits;23.0495;26531.2;16.9751;0
20220407085809299_OBSUPICE-R6_snap.fits;24.1063;26481.4;18.1914;0
20220407085909374_OBSUPICE-R6_snap.fits;21.7432;26538.6;17.6749;0
