# file name; noise; peak f.; mag.; duration
20220407135945427_OBSUPICE-R6_met.fits;18.9801;26500.5;112.162;0.341333
20220407140031848_OBSUPICE-R6_snap.fits;17.8492;26450.7;15.458;0
20220407140131923_OBSUPICE-R6_snap.fits;18.7964;26522.5;17.7134;0
20220407140314835_OBSUPICE-R6_met.fits;16.6135;26503.4;48.1776;0.341333
20220407140231998_OBSUPICE-R6_snap.fits;17.6285;26545.9;21.7545;0
20220407140332072_OBSUPICE-R6_snap.fits;17.4815;26522.5;15.0955;0
20220407140432147_OBSUPICE-R6_snap.fits;18.3258;26463.9;17.7955;0
20220407140532222_OBSUPICE-R6_snap.fits;19.4434;26510.7;19.3769;0
20220407140632296_OBSUPICE-R6_snap.fits;21.5311;26532.7;19.4285;0
20220407140732371_OBSUPICE-R6_snap.fits;22.5081;26516.6;14.4932;0
20220407140914088_OBSUPICE-R6_met.fits;20.0981;26516.6;50.3798;0.170667
20220407140832446_OBSUPICE-R6_snap.fits;19.3483;26493.2;15.538;0
20220407141016040_OBSUPICE-R6_met.fits;19.2798;26497.6;48.3187;0.170667
20220407140932520_OBSUPICE-R6_snap.fits;22.9768;26468.3;18.9053;0
20220407141032595_OBSUPICE-R6_snap.fits;20.1201;26545.9;18.3951;0
20220407141132670_OBSUPICE-R6_snap.fits;14.2762;26463.9;12.4239;0
20220407141232744_OBSUPICE-R6_snap.fits;15.276;26480;11.3261;0
20220407141332819_OBSUPICE-R6_snap.fits;14.6295;26487.3;16.1817;0
20220407141432894_OBSUPICE-R6_snap.fits;17.5284;26485.8;12.6466;0
20220407141545086_OBSUPICE-R6_met.fits;20.9023;26493.2;42.1428;1.70667
20220407141550035_OBSUPICE-R6_met.fits;16.0795;26507.8;62.3911;0.341333
20220407141559422_OBSUPICE-R6_met.fits;17.3174;26507.8;35.3872;0.170667
20220407141532968_OBSUPICE-R6_snap.fits;19.4036;26510.7;16.859;0
20220407141633043_OBSUPICE-R6_snap.fits;18.3986;26528.3;20.2766;0
20220407141733118_OBSUPICE-R6_snap.fits;18.0288;26510.7;15.0972;0
20220407141833192_OBSUPICE-R6_snap.fits;18.3698;26522.5;15.0603;0
20220407141933267_OBSUPICE-R6_snap.fits;17.1804;26456.5;16.7926;0
20220407142033342_OBSUPICE-R6_snap.fits;18.0785;26537.1;19.3743;0
20220407142133416_OBSUPICE-R6_snap.fits;17.0289;26484.4;13.6509;0
20220407142256019_OBSUPICE-R6_met.fits;17.8259;26491.7;40.0039;0.170667
20220407142233491_OBSUPICE-R6_snap.fits;18.6949;26547.4;17.026;0
20220407142333566_OBSUPICE-R6_snap.fits;18.4047;26456.5;14.0951;0
20220407142451390_OBSUPICE-R6_met.fits;18.8455;26496.1;79.4631;0.170667
20220407142433640_OBSUPICE-R6_snap.fits;19.2873;26497.6;18.5118;0
20220407142533715_OBSUPICE-R6_snap.fits;17.0049;26465.3;23.3846;0
20220407142633790_OBSUPICE-R6_snap.fits;19.1386;26490.2;16.7261;0
20220407142733864_OBSUPICE-R6_snap.fits;17.9739;26503.4;15.506;0
20220407142833939_OBSUPICE-R6_snap.fits;19.8918;26452.1;14.5259;0
20220407142934014_OBSUPICE-R6_snap.fits;22.1217;26519.5;18.5872;0
20220407143102078_OBSUPICE-R6_met.fits;19.49;26504.9;153.967;0.170667
20220407143034088_OBSUPICE-R6_snap.fits;18.7249;26494.6;12.9093;0
20220407143150718_OBSUPICE-R6_met.fits;20.3967;26488.8;144.299;0.170667
20220407143134163_OBSUPICE-R6_snap.fits;17.5604;26472.7;15.4907;0
20220407143234238_OBSUPICE-R6_snap.fits;17.7003;26456.5;13.0237;0
20220407143334312_OBSUPICE-R6_snap.fits;21.6078;26468.3;17.8775;0
20220407143434387_OBSUPICE-R6_snap.fits;20.493;26515.1;18.0889;0
20220407143607742_OBSUPICE-R6_met.fits;24.2055;26496.1;68.1007;0.341333
20220407143534462_OBSUPICE-R6_snap.fits;19.1286;26521;15.1551;0
20220407143634536_OBSUPICE-R6_snap.fits;19.6781;26540;17.9887;0
20220407143746046_OBSUPICE-R6_met.fits;23.0141;26500.5;49.3328;0.170667
20220407143734611_OBSUPICE-R6_snap.fits;18.8057;26459.5;20.2607;0
20220407143834686_OBSUPICE-R6_snap.fits;20.9903;26531.2;17.4944;0
20220407143934760_OBSUPICE-R6_snap.fits;19.9969;26449.2;17.4967;0
20220407144034835_OBSUPICE-R6_snap.fits;23.6599;26509.3;18.8073;0
20220407144148222_OBSUPICE-R6_met.fits;18.2524;26522.5;54.3939;0.341333
20220407144134910_OBSUPICE-R6_snap.fits;16.1893;26450.7;16.2375;0
20220407144234984_OBSUPICE-R6_snap.fits;15.6737;26531.2;17.6408;0
20220407144418408_OBSUPICE-R6_met.fits;19.0786;26518.1;46.2528;0.682667
20220407144335059_OBSUPICE-R6_snap.fits;19.894;26503.4;14.8807;0
20220407144435134_OBSUPICE-R6_snap.fits;21.7371;26452.1;17.9049;0
20220407144535208_OBSUPICE-R6_snap.fits;19.6783;26463.9;18.9401;0
20220407144700371_OBSUPICE-R6_met.fits;17.7785;26523.9;37.0892;0.170667
20220407144718632_OBSUPICE-R6_met.fits;20.8646;26507.8;77.0835;0.170667
20220407144635283_OBSUPICE-R6_snap.fits;22.5098;26462.4;13.7884;0
20220407144735358_OBSUPICE-R6_snap.fits;20.8295;26510.7;16.1445;0
20220407144835432_OBSUPICE-R6_snap.fits;19.358;26484.4;14.5064;0
20220407145013054_OBSUPICE-R6_met.fits;19.6804;26509.3;39.384;0.170667
20220407144935507_OBSUPICE-R6_snap.fits;22.1549;26541.5;18.9522;0
20220407145035582_OBSUPICE-R6_snap.fits;19.8086;26475.6;18.5651;0
20220407145153235_OBSUPICE-R6_met.fits;21.0401;26510.7;55.9812;0.341333
20220407145135656_OBSUPICE-R6_snap.fits;18.469;26452.1;21.3094;0
20220407145318568_OBSUPICE-R6_met.fits;16.9773;26503.4;38.689;0.512
20220407145235731_OBSUPICE-R6_snap.fits;20.4621;26493.2;15.1642;0
20220407145335806_OBSUPICE-R6_snap.fits;18.8033;26516.6;15.102;0
20220407145435880_OBSUPICE-R6_snap.fits;23.7681;26484.4;16.8812;0
20220407145535955_OBSUPICE-R6_snap.fits;17.409;26534.2;14.8316;0
20220407145636030_OBSUPICE-R6_snap.fits;17.7015;26466.8;15.512;0
20220407145736104_OBSUPICE-R6_snap.fits;20.6646;26485.8;17.4583;0
20220407145836179_OBSUPICE-R6_snap.fits;17.4967;26537.1;15.7872;0
20220407145936254_OBSUPICE-R6_snap.fits;21.1422;26525.4;15.169;0
