# file name; noise; peak f.; mag.; duration
20220407060149502_OBSUPICE-R6_met.fits;19.4756;26499;75.9822;0.512
20220407060056083_OBSUPICE-R6_snap.fits;20.9372;26526.9;17.8758;0
20220407060156158_OBSUPICE-R6_snap.fits;17.6212;26525.4;17.7114;0
20220407060256232_OBSUPICE-R6_snap.fits;18.3101;26471.2;19.5145;0
20220407060356307_OBSUPICE-R6_snap.fits;18.3262;26519.5;18.7987;0
20220407060525566_OBSUPICE-R6_met.fits;19.9723;26540;51.6759;4.43733
20220407060532051_OBSUPICE-R6_met.fits;17.8804;26500.5;39.1678;0.170667
20220407060456382_OBSUPICE-R6_snap.fits;21.0565;26482.9;20.6626;0
20220407060556456_OBSUPICE-R6_snap.fits;21.8391;26504.9;16.6578;0
20220407060740904_OBSUPICE-R6_met.fits;20.3886;26515.1;46.0347;0.341333
20220407060656531_OBSUPICE-R6_snap.fits;15.5082;26458;14.9563;0
20220407060756606_OBSUPICE-R6_snap.fits;26.4811;26526.9;18.0517;0
20220407060856680_OBSUPICE-R6_snap.fits;17.9062;26458;18.5627;0
20220407060956755_OBSUPICE-R6_snap.fits;19.7945;26540;18.5888;0
20220407061109971_OBSUPICE-R6_met.fits;20.5603;26506.3;53.0514;0.170667
20220407061056830_OBSUPICE-R6_snap.fits;20.3596;26541.5;16.3675;0
20220407061156904_OBSUPICE-R6_snap.fits;22.416;26482.9;13.9499;0
20220407061353299_OBSUPICE-R6_met.fits;23.3172;26496.1;57.0032;0.170667
20220407061256979_OBSUPICE-R6_snap.fits;23.5807;26480;20.4146;0
20220407061357054_OBSUPICE-R6_snap.fits;18.6637;26521;18.0651;0
20220407061458835_OBSUPICE-R6_met.fits;21.5694;26493.2;57.5844;1.024
20220407061516243_OBSUPICE-R6_met.fits;23.0519;26504.9;65.8813;0.341333
20220407061523582_OBSUPICE-R6_met.fits;24.0932;26513.7;266.326;0.512
20220407061457128_OBSUPICE-R6_snap.fits;25.0659;26529.8;22.0036;0
20220407061557203_OBSUPICE-R6_snap.fits;22.0994;26512.2;19.5405;0
20220407061657278_OBSUPICE-R6_snap.fits;20.1531;26493.2;15.482;0
20220407061801448_OBSUPICE-R6_met.fits;19.3284;26502;40.0111;2.048
20220407061757352_OBSUPICE-R6_snap.fits;20.2052;26529.8;17.1133;0
20220407061856232_OBSUPICE-R6_met.fits;20.3618;26493.2;54.7093;0.170667
20220407061949992_OBSUPICE-R6_met.fits;22.1325;26503.4;58.7654;0.341333
20220407061857427_OBSUPICE-R6_snap.fits;21.9654;26515.1;20.6658;0
20220407061957502_OBSUPICE-R6_snap.fits;19.7709;26543;13.9917;0
20220407062057576_OBSUPICE-R6_snap.fits;21.7892;26478.5;17.7633;0
20220407062209427_OBSUPICE-R6_met.fits;21.9526;26474.1;135.969;0.341333
20220407062157651_OBSUPICE-R6_snap.fits;20.4061;26515.1;14.3103;0
20220407062257726_OBSUPICE-R6_snap.fits;20.1193;26482.9;16.3839;0
20220407062434494_OBSUPICE-R6_met.fits;23.4654;26528.3;110.693;0.512
20220407062357800_OBSUPICE-R6_snap.fits;19.855;26547.4;21.657;0
20220407062457875_OBSUPICE-R6_snap.fits;19.309;26540;19.6636;0
20220407062605800_OBSUPICE-R6_met.fits;19.4435;26475.6;43.3099;0.170667
20220407062557950_OBSUPICE-R6_snap.fits;23.2542;26502;18.1619;0
20220407062658024_OBSUPICE-R6_snap.fits;21.5706;26504.9;16.6276;0
20220407062824894_OBSUPICE-R6_met.fits;19.4028;26497.6;73.2959;0.341333
20220407062758099_OBSUPICE-R6_snap.fits;18.5437;26456.5;18.1269;0
20220407062858686_OBSUPICE-R6_met.fits;20.7386;26500.5;87.0543;0.170667
20220407062858174_OBSUPICE-R6_snap.fits;22.2579;26474.1;19.9589;0
20220407062958248_OBSUPICE-R6_snap.fits;20.8219;26529.8;13.8901;0
20220407063117096_OBSUPICE-R6_met.fits;20.3978;26484.4;46.6399;0.170667
20220407063058323_OBSUPICE-R6_snap.fits;20.6402;26531.2;18.9954;0
20220407063238163_OBSUPICE-R6_met.fits;21.9485;26482.9;45.5188;0.170667
20220407063248232_OBSUPICE-R6_met.fits;18.9525;26523.9;219.67;1.024
20220407063158398_OBSUPICE-R6_snap.fits;21.8192;26490.2;18.1389;0
20220407063258472_OBSUPICE-R6_snap.fits;18.5416;26523.9;15.1031;0
20220407063358547_OBSUPICE-R6_snap.fits;20.1432;26482.9;18.3945;0
20220407063538558_OBSUPICE-R6_met.fits;18.7904;26544.4;41.6466;0.170667
20220407063553064_OBSUPICE-R6_met.fits;18.4731;26512.2;40.9894;0.170667
20220407063458622_OBSUPICE-R6_snap.fits;18.6422;26497.6;15.9236;0
20220407063558696_OBSUPICE-R6_snap.fits;20.1325;26537.1;14.1846;0
20220407063658771_OBSUPICE-R6_snap.fits;18.2666;26484.4;15.1033;0
20220407063806696_OBSUPICE-R6_met.fits;18.8969;26499;89.9556;0.341333
20220407063758846_OBSUPICE-R6_snap.fits;18.4751;26528.3;21.5088;0
20220407063907454_OBSUPICE-R6_met.fits;20.1118;26494.6;62.2767;0.170667
20220407063858920_OBSUPICE-R6_snap.fits;21.4029;26455.1;17.5255;0
20220407063958995_OBSUPICE-R6_snap.fits;22.6962;26487.3;12.5694;0
20220407064130984_OBSUPICE-R6_met.fits;19.9612;26502;40.9768;0.512
20220407064059070_OBSUPICE-R6_snap.fits;18.3836;26503.4;16.0154;0
20220407064159144_OBSUPICE-R6_snap.fits;16.5614;26531.2;13.3344;0
20220407064259219_OBSUPICE-R6_snap.fits;19.3903;26512.2;17.5694;0
20220407064358782_OBSUPICE-R6_met.fits;21.5744;26499;211.539;0.341333
20220407064424382_OBSUPICE-R6_met.fits;20.1131;26496.1;41.1373;0.170667
20220407064359294_OBSUPICE-R6_snap.fits;22.3189;26449.2;21.7786;0
20220407064459368_OBSUPICE-R6_snap.fits;23.2802;26531.2;15.1472;0
20220407064559443_OBSUPICE-R6_snap.fits;18.275;26475.6;22.7483;0
20220407064659518_OBSUPICE-R6_snap.fits;20.3941;26459.5;22.0395;0
20220407064759592_OBSUPICE-R6_snap.fits;21.2539;26478.5;16.3884;0
20220407064927656_OBSUPICE-R6_met.fits;22.7582;26480;49.1206;0.341333
20220407064859667_OBSUPICE-R6_snap.fits;18.4877;26528.3;18.8242;0
20220407064959742_OBSUPICE-R6_snap.fits;21.2695;26475.6;19.8115;0
20220407065059816_OBSUPICE-R6_snap.fits;21.9771;26493.2;21.6454;0
20220407065205864_OBSUPICE-R6_met.fits;21.4237;26496.1;47.2704;0.341333
20220407065159891_OBSUPICE-R6_snap.fits;23.2708;26529.8;19.2939;0
20220407065301331_OBSUPICE-R6_met.fits;19.7263;26497.6;53.6923;0.341333
20220407065259966_OBSUPICE-R6_snap.fits;21.5998;26547.4;20.1576;0
20220407065449704_OBSUPICE-R6_met.fits;19.8452;26453.6;46.9737;0.170667
20220407065400040_OBSUPICE-R6_snap.fits;21.5437;26502;18.4169;0
20220407065500115_OBSUPICE-R6_snap.fits;24.8195;26499;28.1595;0
20220407065558824_OBSUPICE-R6_met.fits;23.6089;26503.4;57.414;0.341333
20220407065600190_OBSUPICE-R6_snap.fits;19.5523;26500.5;20.6623;0
20220407065714942_OBSUPICE-R6_met.fits;20.7296;26485.8;59.033;0.341333
20220407065700264_OBSUPICE-R6_snap.fits;20.3268;26528.3;16.4106;0
20220407065800339_OBSUPICE-R6_snap.fits;16.0982;26522.5;21.2001;0
20220407065900414_OBSUPICE-R6_snap.fits;22.0941;26540;22.6391;0
