#timestamp,LO_Frequency,Hit,StdDev 
1649365215.3,286047015.5,P
1649365235.2,286047017.1,Y
1649365255.0,286047000.3,P
1649365255.9,286047000.3,N
1649365275.8,286046997.7,N
1649365295.6,286046994.6,N
1649365315.4,286046991.7,N
1649365335.3,286046708.8,Y
1649365355.1,286046989.6,P
1649365375.9,286046989.7,N
1649365395.7,286046989.8,N
1649365415.5,286046987.9,N
1649365435.4,286046987.7,Y
1649365455.2,286046994.9,P
1649365475.0,286046994.9,N
1649365475.9,286046994.9,N
1649365495.8,286046996.7,N
1649365515.6,286046997.4,N
1649365535.5,286046996.1,N
1649365555.3,286046995.6,N
1649365575.1,286046998.9,N
1649365595.9,286047003.7,N
1649365615.7,286047006.8,N
1649365635.5,286047008.5,N
1649365655.4,286047005.4,N
1649365675.2,286047007.4,N
1649365695.1,286047007.4,N
1649365696.0,286047007.4,N
1649365715.8,286047005.8,N
1649365735.6,286047004.8,N
1649365755.5,286047004.9,N
1649365775.3,286047006.5,N
1649365795.1,286047006.4,N
1649365815.9,286047006.7,N
1649365835.7,286047004.6,N
1649365855.6,286047010.4,N
1649365875.4,286047008.8,N
1649365895.2,286047003.3,N
1649365915.1,286047005.8,N
1649365916.0,286047005.8,N
1649365935.8,286047005.2,N
1649365955.6,286047001.0,N
1649365975.5,286046998.6,N
1649365995.3,286046998.4,N
1649366015.2,286046999.3,N
1649366035.9,286046997.2,N
1649366055.7,286047001.5,N
1649366075.6,286047000.9,N
1649366095.4,286046997.2,N
1649366115.2,286046994.5,N
1649366135.1,286046994.5,N
1649366136.0,286046994.5,N
1649366155.8,286046991.8,N
1649366175.7,286046988.6,N
1649366195.5,286046985.6,N
1649366215.3,286046982.2,N
1649366235.2,286046980.8,N
1649366255.0,286046980.2,N
1649366255.9,286046980.2,N
1649366275.8,286046977.5,N
1649366295.6,286046978.4,N
1649366315.4,286046978.0,N
1649366335.3,286046976.6,N
1649366355.1,286046977.1,N
1649366375.8,286046978.3,N
1649366395.7,286046978.1,N
1649366415.5,286046977.5,N
1649366435.4,286046978.4,N
1649366455.2,286046976.0,N
1649366475.0,286046977.0,N
1649366475.9,286046977.0,N
1649366495.8,286046981.0,N
1649366515.6,286046978.7,N
1649366535.4,286046977.2,N
1649366555.3,286046975.1,N
1649366575.1,286046972.7,Y
1649366595.9,286046987.5,P
1649366615.7,286046986.1,P
1649366635.5,286046986.7,P
1649366655.4,286046986.4,Y
1649366675.2,286046998.6,P
1649366695.0,286046999.2,N
1649366696.0,286046999.2,N
1649366715.8,286046996.6,N
1649366735.6,286046998.3,N
1649366755.5,286046997.5,N
1649366775.3,286046997.9,N
1649366795.1,286046999.2,N
1649366815.9,286042416.8,Y
1649366835.7,286047001.9,P
1649366855.6,286047000.9,N
1649366875.4,286047000.6,N
1649366895.2,286047002.7,N
1649366915.1,286047000.3,N
1649366916.0,286047000.3,N
1649366935.8,286047001.6,N
1649366955.6,286047004.1,N
1649366975.5,286047001.3,N
1649366995.3,286047001.4,N
1649367015.2,286047001.3,N
1649367035.9,286047002.8,N
1649367055.7,286047001.1,N
1649367075.6,286047001.2,N
1649367095.4,286047001.0,N
1649367115.2,286047000.0,N
1649367135.1,286047000.6,N
1649367136.0,286047000.6,N
1649367155.8,286047000.1,N
1649367175.7,286047001.8,N
1649367195.5,286047004.0,N
1649367215.3,286047001.6,N
1649367235.2,286047002.3,N
1649367255.9,286047005.9,Y
1649367275.7,286043007.9,P
1649367295.6,286047001.6,N
1649367315.4,286047004.4,N
1649367335.3,286047002.1,N
1649367355.1,286047002.0,N
1649367356.0,286047002.0,N
1649367375.8,286047000.7,N
1649367395.7,286047000.3,N
1649367415.5,286047001.1,N
1649367435.3,286046998.2,N
1649367455.2,286047001.7,N
1649367475.0,286047001.9,N
1649367475.9,286047001.9,N
1649367495.8,286047001.3,N
1649367515.6,286047003.6,N
1649367535.4,286047013.2,N
1649367555.3,286047022.3,N
1649367575.1,286047026.4,N
1649367595.8,286047029.4,N
1649367615.7,286047029.7,N
1649367635.5,286047025.4,N
1649367655.4,286047028.9,N
1649367675.2,286047024.9,N
1649367695.0,286047017.5,N
1649367695.9,286682723.0,Y
1649367715.8,286047168.4,P
1649367735.6,286047165.9,N
1649367755.4,286047158.7,N
1649367775.3,286047159.7,N
1649367795.1,286047158.9,N
1649367815.9,286047159.6,N
1649367835.7,286047157.9,N
1649367855.5,286047154.2,N
1649367875.4,286047152.3,N
1649367895.2,286047152.9,N
1649367915.0,286047150.6,N
1649367915.9,286047150.6,N
1649367935.8,286047156.0,N
1649367955.6,286047161.1,N
1649367975.5,286047158.6,N
1649367995.3,286047158.6,N
1649368015.1,286047161.3,N
1649368035.9,286047165.9,N
1649368055.7,286047163.9,N
1649368075.5,286047167.4,N
1649368095.4,286047168.6,N
1649368115.2,286047173.2,N
1649368135.1,286047182.0,N
1649368136.0,286047182.0,N
1649368155.8,286047189.9,Y
1649368175.6,286047048.7,P
1649368195.5,286047053.4,N
1649368215.3,286047056.2,N
1649368235.1,286047057.4,N
1649368255.9,286047060.8,N
1649368275.7,286047062.5,N
1649368295.6,286047068.4,N
1649368315.4,286047074.6,N
1649368335.2,286047071.7,N
1649368355.1,286047073.3,N
1649368356.0,286047073.3,N
1649368375.8,286047072.0,N
1649368395.6,286047069.7,N
1649368415.5,286047070.4,Y
1649368435.3,286047002.5,P
1649368455.2,286047003.8,N
1649368475.0,286047006.8,N
1649368475.9,286047006.8,N
1649368495.7,286047008.5,N
1649368515.6,286047008.6,N
1649368535.4,286047007.7,N
1649368555.3,286047004.7,N
1649368575.1,286047005.1,N
1649368576.0,286047005.1,N
1649368595.8,286047008.9,N
1649368615.7,286047008.6,N
1649368635.5,286047008.6,N
1649368655.3,286047006.6,N
1649368675.2,286047008.0,N
1649368695.0,286047006.9,N
1649368695.9,286047006.9,N
1649368715.8,286047004.8,N
1649368735.6,286047009.5,N
1649368755.4,286047009.9,N
1649368775.3,286047011.0,N
1649368795.1,286047012.5,N
