# file name; noise; peak f.; mag.; duration
20220407035803454_OBSUPICE-R6_met.fits;19.306;26510.7;39.8798;0.170667
20220407035940563_OBSUPICE-R6_met.fits;18.7739;26465.3;45.2765;0.170667
20220407040047123_OBSUPICE-R6_snap.fits;19.3641;26522.5;18.0105;0
20220407040147198_OBSUPICE-R6_snap.fits;20.7634;26459.5;13.8693;0
20220407040247272_OBSUPICE-R6_snap.fits;17.6924;26521;12.8471;0
20220407040438206_OBSUPICE-R6_met.fits;17.2658;26503.4;45.2656;0.170667
20220407040347347_OBSUPICE-R6_snap.fits;17.5622;26507.8;14.8454;0
20220407040447422_OBSUPICE-R6_snap.fits;16.5165;26490.2;11.0566;0
20220407040642963_OBSUPICE-R6_met.fits;17.5063;26502;61.3735;0.512
20220407040547496_OBSUPICE-R6_snap.fits;19.2951;26450.7;18.9654;0
20220407040647571_OBSUPICE-R6_snap.fits;19.9255;26510.7;17.1196;0
20220407040747646_OBSUPICE-R6_snap.fits;16.5043;26485.8;15.74;0
20220407040847720_OBSUPICE-R6_snap.fits;17.4741;26535.6;16.615;0
20220407040947795_OBSUPICE-R6_snap.fits;20.19;26499;17.5509;0
20220407041047870_OBSUPICE-R6_snap.fits;17.2275;26531.2;17.9128;0
20220407041149480_OBSUPICE-R6_met.fits;17.5024;26474.1;47.8916;0.170667
20220407041147944_OBSUPICE-R6_snap.fits;23.1475;26499;18.2891;0
20220407041248019_OBSUPICE-R6_snap.fits;19.0485;26523.9;18.2438;0
20220407041348094_OBSUPICE-R6_snap.fits;22.6422;26521;13.5574;0
20220407041505406_OBSUPICE-R6_met.fits;20.3734;26478.5;91.9256;0.341333
20220407041448168_OBSUPICE-R6_snap.fits;14.389;26485.8;17.3774;0
20220407041637907_OBSUPICE-R6_met.fits;16.5726;26502;41.1575;0.170667
20220407041548243_OBSUPICE-R6_snap.fits;21.9733;26484.4;16.956;0
20220407041734739_OBSUPICE-R6_met.fits;18.7578;26459.5;47.1938;0.170667
20220407041743272_OBSUPICE-R6_met.fits;19.0221;26494.6;53.7079;0.682667
20220407041648318_OBSUPICE-R6_snap.fits;19.8904;26477.1;17.7171;0
20220407041748392_OBSUPICE-R6_snap.fits;16.2212;26480;19.2296;0
20220407041906046_OBSUPICE-R6_met.fits;18.0869;26518.1;51.6704;0.170667
20220407041848467_OBSUPICE-R6_snap.fits;18.1847;26516.6;18.9614;0
20220407041948542_OBSUPICE-R6_snap.fits;20.421;26504.9;15.38;0
20220407042121043_OBSUPICE-R6_met.fits;22.5485;26471.2;159.743;0.341333
20220407042125992_OBSUPICE-R6_met.fits;17.5788;26490.2;95.9464;0.170667
20220407042048616_OBSUPICE-R6_snap.fits;22.0933;26541.5;16.4316;0
20220407042148691_OBSUPICE-R6_snap.fits;23.409;26463.9;15.6237;0
20220407042259176_OBSUPICE-R6_met.fits;19.9414;26496.1;66.3781;0.341333
20220407042248766_OBSUPICE-R6_snap.fits;19.7267;26544.4;23.4794;0
20220407042348840_OBSUPICE-R6_snap.fits;23.8989;26484.4;16.1226;0
20220407042448915_OBSUPICE-R6_snap.fits;20.0628;26529.8;16.5698;0
20220407042548990_OBSUPICE-R6_snap.fits;21.4674;26544.4;18.4755;0
20220407042700840_OBSUPICE-R6_met.fits;20.4182;26503.4;52.3294;0.170667
20220407042649064_OBSUPICE-R6_snap.fits;17.8057;26502;12.1824;0
20220407042801768_OBSUPICE-R6_met.fits;17.7943;26500.5;36.8282;0.170667
20220407042749139_OBSUPICE-R6_snap.fits;20.9776;26529.8;16.5451;0
20220407042849214_OBSUPICE-R6_snap.fits;17.5161;26458;11.3304;0
20220407042949288_OBSUPICE-R6_snap.fits;18.7831;26526.9;17.0719;0
20220407043049363_OBSUPICE-R6_snap.fits;19.4385;26522.5;16.2448;0
20220407043149438_OBSUPICE-R6_snap.fits;20.4235;26468.3;19.5366;0
20220407043249512_OBSUPICE-R6_snap.fits;21.279;26537.1;15.4315;0
20220407043349587_OBSUPICE-R6_snap.fits;17.179;26459.5;17.3391;0
20220407043535571_OBSUPICE-R6_met.fits;18.6217;26500.5;40.5088;0.170667
20220407043449662_OBSUPICE-R6_snap.fits;19.2114;26545.9;14.5272;0
20220407043549736_OBSUPICE-R6_snap.fits;19.015;26532.7;19.499;0
20220407043649811_OBSUPICE-R6_snap.fits;19.1099;26462.4;13.8299;0
20220407043749886_OBSUPICE-R6_snap.fits;19.6967;26531.2;17.5054;0
20220407043849960_OBSUPICE-R6_snap.fits;20.626;26488.8;17.1434;0
20220407043950035_OBSUPICE-R6_snap.fits;17.7047;26449.2;19.3036;0
20220407044101032_OBSUPICE-R6_met.fits;18.9382;26497.6;45.2818;0.170667
20220407044050110_OBSUPICE-R6_snap.fits;18.7404;26515.1;21.4445;0
20220407044150184_OBSUPICE-R6_snap.fits;18.6492;26534.2;24.7495;0
20220407044302718_OBSUPICE-R6_met.fits;17.2398;26485.8;310.211;0.682667
20220407044250259_OBSUPICE-R6_snap.fits;19.8023;26469.7;15.6561;0
20220407044410302_OBSUPICE-R6_met.fits;17.7736;26487.3;37.8222;0.170667
20220407044350334_OBSUPICE-R6_snap.fits;22.364;26535.6;15.5864;0
20220407044452968_OBSUPICE-R6_met.fits;18.1629;26500.5;48.8587;0.170667
20220407044533246_OBSUPICE-R6_met.fits;18.9578;26487.3;44.9648;0.512
20220407044450408_OBSUPICE-R6_snap.fits;18.6664;26463.9;16.5025;0
20220407044630078_OBSUPICE-R6_met.fits;17.0879;26519.5;44.6033;0.170667
20220407044550483_OBSUPICE-R6_snap.fits;23.333;26523.9;13.6724;0
20220407044650558_OBSUPICE-R6_snap.fits;17.5385;26528.3;15.1057;0
20220407044846611_OBSUPICE-R6_met.fits;20.5086;26502;264.243;0.341333
20220407044750632_OBSUPICE-R6_snap.fits;19.4381;26465.3;15.3641;0
20220407044852072_OBSUPICE-R6_met.fits;20.981;26482.9;76.7676;0.170667
20220407044928083_OBSUPICE-R6_met.fits;17.8926;26499;105.935;0.341333
20220407044850707_OBSUPICE-R6_snap.fits;19.8798;26490.2;17.1467;0
20220407044950782_OBSUPICE-R6_snap.fits;18.2234;26526.9;22.3857;0
20220407045050856_OBSUPICE-R6_snap.fits;22.7804;26460.9;18.5575;0
20220407045232403_OBSUPICE-R6_met.fits;17.8205;26515.1;47.1005;0.170667
20220407045150931_OBSUPICE-R6_snap.fits;17.2675;26474.1;16.3558;0
20220407045251006_OBSUPICE-R6_snap.fits;20.5419;26466.8;21.6942;0
20220407045351080_OBSUPICE-R6_snap.fits;18.1234;26449.2;14.1219;0
20220407045536894_OBSUPICE-R6_met.fits;16.8234;26490.2;182.86;1.024
20220407045451155_OBSUPICE-R6_snap.fits;15.8469;26472.7;15.4682;0
20220407045551230_OBSUPICE-R6_snap.fits;19.4897;26469.7;19.7159;0
20220407045651304_OBSUPICE-R6_snap.fits;19.8302;26466.8;17.5974;0
20220407045751379_OBSUPICE-R6_snap.fits;20.0626;26475.6;22.9024;0
20220407045851454_OBSUPICE-R6_snap.fits;21.7731;26543;15.6422;0
20220407045951528_OBSUPICE-R6_snap.fits;20.4072;26513.7;17.3195;0
