# file name; noise; peak f.; mag.; duration
20220407130107475_OBSUPICE-R6_met.fits;25.1233;26499;83.5122;0.170667
20220407130120446_OBSUPICE-R6_met.fits;25.3622;26487.3;96.7743;0.341333
20220407130027368_OBSUPICE-R6_snap.fits;19.9536;26535.6;19.9333;0
20220407130127443_OBSUPICE-R6_snap.fits;18.7148;26500.5;23.2775;0
20220407130227518_OBSUPICE-R6_snap.fits;22.6259;26465.3;15.0286;0
20220407130348755_OBSUPICE-R6_met.fits;21.3614;26488.8;90.3818;0.170667
20220407130327592_OBSUPICE-R6_snap.fits;23.8623;26480;18.326;0
20220407130427667_OBSUPICE-R6_snap.fits;18.8385;26481.4;16.2223;0
20220407130527742_OBSUPICE-R6_snap.fits;21.1264;26477.1;17.1595;0
20220407130627816_OBSUPICE-R6_snap.fits;24.1172;26462.4;15.9141;0
20220407130727891_OBSUPICE-R6_snap.fits;20.2075;26544.4;17.7062;0
20220407130827966_OBSUPICE-R6_snap.fits;25.2606;26534.2;19.5097;0
20220407130959784_OBSUPICE-R6_met.fits;18.7941;26493.2;51.9336;0.512
20220407130928040_OBSUPICE-R6_snap.fits;20.5537;26532.7;17.055;0
20220407131028115_OBSUPICE-R6_snap.fits;18.8754;26465.3;13.4134;0
20220407131128190_OBSUPICE-R6_snap.fits;20.3828;26475.6;13.2213;0
20220407131228264_OBSUPICE-R6_snap.fits;21.9852;26484.4;18.0276;0
20220407131328339_OBSUPICE-R6_snap.fits;19.1276;26515.1;17.468;0
20220407131428414_OBSUPICE-R6_snap.fits;21.3167;26497.6;19.1911;0
20220407131528488_OBSUPICE-R6_snap.fits;20.1857;26450.7;18.2483;0
20220407131645971_OBSUPICE-R6_met.fits;18.6372;26507.8;37.8102;0.170667
20220407131628563_OBSUPICE-R6_snap.fits;18.8132;26531.2;15.6085;0
20220407131728638_OBSUPICE-R6_snap.fits;19.0737;26477.1;15.7677;0
20220407131828712_OBSUPICE-R6_snap.fits;24.2605;26455.1;14.1754;0
20220407131928787_OBSUPICE-R6_snap.fits;19.8164;26534.2;17.3428;0
20220407132028862_OBSUPICE-R6_snap.fits;25.8244;26516.6;16.9881;0
20220407132128936_OBSUPICE-R6_snap.fits;21.9112;26500.5;14.0935;0
20220407132229011_OBSUPICE-R6_snap.fits;18.842;26500.5;18.0709;0
20220407132329939_OBSUPICE-R6_met.fits;18.349;26506.3;70.4436;0.341333
20220407132329086_OBSUPICE-R6_snap.fits;23.5172;26510.7;18.3051;0
20220407132429160_OBSUPICE-R6_snap.fits;20.2994;26510.7;16.9399;0
20220407132529235_OBSUPICE-R6_snap.fits;19.2274;26458;25.65;0
20220407132629310_OBSUPICE-R6_snap.fits;19.6843;26525.4;19.9942;0
20220407132729384_OBSUPICE-R6_snap.fits;22.0134;26507.8;15.2825;0
20220407132829459_OBSUPICE-R6_snap.fits;18.7604;26538.6;21.944;0
20220407132929534_OBSUPICE-R6_snap.fits;18.94;26509.3;16.5151;0
20220407133111592_OBSUPICE-R6_met.fits;18.6835;26488.8;240.746;0.341333
20220407133029608_OBSUPICE-R6_snap.fits;22.8615;26465.3;15.3231;0
20220407133129683_OBSUPICE-R6_snap.fits;19.5571;26513.7;18.3835;0
20220407133229758_OBSUPICE-R6_snap.fits;21.5436;26499;20.1803;0
20220407133329832_OBSUPICE-R6_snap.fits;20.533;26453.6;16.3165;0
20220407133429907_OBSUPICE-R6_snap.fits;18.1249;26525.4;20.2277;0
20220407133529982_OBSUPICE-R6_snap.fits;18.8127;26507.8;15.2876;0
20220407133630056_OBSUPICE-R6_snap.fits;23.149;26541.5;22.6093;0
20220407133730131_OBSUPICE-R6_snap.fits;19.1532;26452.1;18.0123;0
20220407133906728_OBSUPICE-R6_met.fits;19.854;26507.8;91.5068;0.170667
20220407133830206_OBSUPICE-R6_snap.fits;18.8182;26487.3;17.5928;0
20220407133930280_OBSUPICE-R6_snap.fits;19.7821;26471.2;19.7282;0
20220407134124968_OBSUPICE-R6_met.fits;17.5363;26509.3;36.675;0.170667
20220407134030355_OBSUPICE-R6_snap.fits;23.0497;26519.5;19.1088;0
20220407134130430_OBSUPICE-R6_snap.fits;19.5608;26506.3;19.2806;0
20220407134255080_OBSUPICE-R6_met.fits;21.1729;26493.2;92.4515;0.170667
20220407134230504_OBSUPICE-R6_snap.fits;20.4629;26545.9;15.6605;0
20220407134335187_OBSUPICE-R6_met.fits;22.7034;26515.1;66.7172;0.170667
20220407134330579_OBSUPICE-R6_snap.fits;19.8308;26494.6;15.4464;0
20220407134450622_OBSUPICE-R6_met.fits;21.8997;26502;57.3482;0.170667
20220407134430654_OBSUPICE-R6_snap.fits;20.8451;26499;20.7623;0
20220407134530728_OBSUPICE-R6_snap.fits;22.3543;26518.1;15.4676;0
20220407134642067_OBSUPICE-R6_met.fits;22.1862;26480;67.1991;0.170667
20220407134630803_OBSUPICE-R6_snap.fits;21.3817;26488.8;12.179;0
20220407134730878_OBSUPICE-R6_snap.fits;19.5826;26502;19.5958;0
20220407134830952_OBSUPICE-R6_snap.fits;19.4871;26481.4;14.3603;0
20220407134931027_OBSUPICE-R6_snap.fits;19.6313;26509.3;14.6076;0
20220407135031102_OBSUPICE-R6_snap.fits;20.5486;26528.3;23.5548;0
20220407135131176_OBSUPICE-R6_snap.fits;22.4969;26477.1;17.0155;0
20220407135231251_OBSUPICE-R6_snap.fits;20.7218;26513.7;18.4807;0
20220407135331326_OBSUPICE-R6_snap.fits;20.9245;26525.4;13.4239;0
20220407135431400_OBSUPICE-R6_snap.fits;23.1363;26474.1;17.6897;0
20220407135558099_OBSUPICE-R6_met.fits;19.6172;26500.5;114.587;0.341333
20220407135617555_OBSUPICE-R6_met.fits;18.3938;26503.4;77.8957;0.170667
20220407135531475_OBSUPICE-R6_snap.fits;20.673;26529.8;15.8151;0
20220407135631550_OBSUPICE-R6_snap.fits;21.129;26543;14.9984;0
20220407135731624_OBSUPICE-R6_snap.fits;20.8387;26477.1;20.0703;0
20220407135831699_OBSUPICE-R6_snap.fits;18.5231;26521;17.0002;0
20220407135931774_OBSUPICE-R6_snap.fits;21.0599;26541.5;15.9512;0
