# file name; noise; peak f.; mag.; duration
20220407160040808_OBSUPICE-R6_snap.fits;16.0578;26455.1;12.4683;0
20220407160140883_OBSUPICE-R6_snap.fits;19.4734;26499;12.7819;0
20220407160240958_OBSUPICE-R6_snap.fits;17.5383;26482.9;15.0655;0
20220407160341032_OBSUPICE-R6_snap.fits;13.8248;26522.5;14.6038;0
20220407160441107_OBSUPICE-R6_snap.fits;17.156;26485.8;21.0462;0
20220407160541182_OBSUPICE-R6_snap.fits;15.0022;26487.3;13.4334;0
20220407160641256_OBSUPICE-R6_snap.fits;16.4847;26503.4;15.076;0
20220407160802152_OBSUPICE-R6_met.fits;18.409;26490.2;42.7849;0.170667
20220407160741331_OBSUPICE-R6_snap.fits;18.9441;26504.9;17.9511;0
20220407160841406_OBSUPICE-R6_snap.fits;16.9522;26516.6;13.0587;0
20220407160941480_OBSUPICE-R6_snap.fits;17.396;26453.6;15.0188;0
20220407161041555_OBSUPICE-R6_snap.fits;14.8301;26523.9;14.8647;0
20220407161141630_OBSUPICE-R6_snap.fits;16.9427;26482.9;13.6981;0
20220407161241704_OBSUPICE-R6_snap.fits;15.6546;26503.4;13.0728;0
20220407161341779_OBSUPICE-R6_snap.fits;13.9726;26502;11.7196;0
20220407161441854_OBSUPICE-R6_snap.fits;17.6463;26468.3;13.4276;0
20220407161541928_OBSUPICE-R6_snap.fits;15.2808;26528.3;16.1781;0
20220407161642003_OBSUPICE-R6_snap.fits;16.3813;26452.1;14.5467;0
20220407161742078_OBSUPICE-R6_snap.fits;17.7635;26499;18.5393;0
20220407161842152_OBSUPICE-R6_snap.fits;14.575;26474.1;11.7888;0
20220407161942227_OBSUPICE-R6_snap.fits;14.6508;26478.5;15.846;0
20220407162042302_OBSUPICE-R6_snap.fits;18.3989;26488.8;16.4265;0
20220407162142376_OBSUPICE-R6_snap.fits;17.9491;26462.4;13.2098;0
20220407162242451_OBSUPICE-R6_snap.fits;17.0098;26512.2;15.7198;0
20220407162342526_OBSUPICE-R6_snap.fits;13.8408;26456.5;12.0123;0
20220407162442600_OBSUPICE-R6_snap.fits;17.8362;26453.6;18.875;0
20220407162542675_OBSUPICE-R6_snap.fits;14.7561;26490.2;16.731;0
20220407162642750_OBSUPICE-R6_snap.fits;16.1784;26482.9;15.9177;0
20220407162742824_OBSUPICE-R6_snap.fits;15.6853;26529.8;13.5967;0
20220407162842899_OBSUPICE-R6_snap.fits;15.6311;26490.2;14.3359;0
20220407162942974_OBSUPICE-R6_snap.fits;16.8267;26500.5;15.3939;0
20220407163043048_OBSUPICE-R6_snap.fits;20.1326;26487.3;18.3988;0
20220407163143123_OBSUPICE-R6_snap.fits;20.9728;26521;13.532;0
20220407163243198_OBSUPICE-R6_snap.fits;18.8588;26463.9;17.0822;0
20220407163343272_OBSUPICE-R6_snap.fits;18.824;26485.8;17.9686;0
20220407163443347_OBSUPICE-R6_snap.fits;16.6713;26491.7;16.3656;0
20220407163543422_OBSUPICE-R6_snap.fits;19.8728;26458;15.9461;0
20220407163643496_OBSUPICE-R6_snap.fits;18.3597;26491.7;13.6035;0
20220407163753128_OBSUPICE-R6_met.fits;16.3188;26500.5;51.743;0.341333
20220407163743571_OBSUPICE-R6_snap.fits;16.3651;26513.7;16.8725;0
20220407163843646_OBSUPICE-R6_snap.fits;16.308;26469.7;21.8946;0
20220407163943720_OBSUPICE-R6_snap.fits;20.334;26491.7;15.7097;0
20220407164043795_OBSUPICE-R6_snap.fits;19.5501;26544.4;16.8625;0
20220407164143870_OBSUPICE-R6_snap.fits;22.0024;26541.5;12.5343;0
20220407164243944_OBSUPICE-R6_snap.fits;20.1115;26488.8;17.3998;0
20220407164344019_OBSUPICE-R6_snap.fits;15.7029;26534.2;17.7937;0
20220407164444094_OBSUPICE-R6_snap.fits;20.1795;26506.3;20.2663;0
20220407164544168_OBSUPICE-R6_snap.fits;18.3037;26487.3;17.8275;0
20220407164644243_OBSUPICE-R6_snap.fits;18.8341;26480;14.9414;0
20220407164744318_OBSUPICE-R6_snap.fits;18.3741;26496.1;12.6469;0
20220407164844392_OBSUPICE-R6_snap.fits;18.6931;26474.1;19.0774;0
20220407165026792_OBSUPICE-R6_met.fits;19.1268;26510.7;245.269;0.341333
20220407164944467_OBSUPICE-R6_snap.fits;21.542;26515.1;15.8052;0
20220407165129427_OBSUPICE-R6_met.fits;19.3381;26497.6;102.751;0.341333
20220407165044542_OBSUPICE-R6_snap.fits;18.2002;26525.4;14.972;0
20220407165144616_OBSUPICE-R6_snap.fits;20.264;26466.8;21.0697;0
20220407165244691_OBSUPICE-R6_snap.fits;15.8138;26484.4;19.4389;0
20220407165344766_OBSUPICE-R6_snap.fits;21.008;26506.3;17.9623;0
20220407165453886_OBSUPICE-R6_met.fits;19.6204;26497.6;177.108;0.682667
20220407165444840_OBSUPICE-R6_snap.fits;14.3327;26494.6;13.4904;0
20220407165544915_OBSUPICE-R6_snap.fits;19.7427;26544.4;15.1636;0
20220407165722195_OBSUPICE-R6_met.fits;17.7284;26507.8;39.9485;0.341333
20220407165644990_OBSUPICE-R6_snap.fits;18.2707;26477.1;18.6964;0
20220407165745064_OBSUPICE-R6_snap.fits;19.4807;26518.1;14.7902;0
20220407165845139_OBSUPICE-R6_snap.fits;19.6137;26515.1;15.0193;0
20220407165945214_OBSUPICE-R6_snap.fits;20.9269;26452.1;17.7716;0
