# file name; noise; peak f.; mag.; duration
20220407215812584_OBSUPICE-R6_met.fits;17.6576;26512.2;219.211;2.73067
20220407220043112_OBSUPICE-R6_met.fits;15.0375;26503.4;65.0148;2.56
20220407220007614_OBSUPICE-R6_snap.fits;16.5037;26540;14.2452;0
20220407220123902_OBSUPICE-R6_met.fits;16.5271;26503.4;156.09;0.512
20220407220107688_OBSUPICE-R6_snap.fits;18.3464;26515.1;14.1995;0
20220407220248040_OBSUPICE-R6_met.fits;21.1325;26487.3;50.6834;0.170667
20220407220207763_OBSUPICE-R6_snap.fits;18.139;26480;16.6282;0
20220407220322344_OBSUPICE-R6_met.fits;20.845;26491.7;136.761;0.512
20220407220307838_OBSUPICE-R6_snap.fits;18.8954;26499;16.494;0
20220407220407912_OBSUPICE-R6_snap.fits;21.977;26456.5;12.9013;0
20220407220507987_OBSUPICE-R6_snap.fits;18.905;26504.9;19.9789;0
20220407220608062_OBSUPICE-R6_snap.fits;16.122;26480;13.3667;0
20220407220708136_OBSUPICE-R6_snap.fits;19.5604;26494.6;17.0822;0
20220407220808211_OBSUPICE-R6_snap.fits;15.4521;26538.6;24.6683;0
20220407220908286_OBSUPICE-R6_snap.fits;15.9841;26509.3;14.072;0
20220407221031400_OBSUPICE-R6_met.fits;18.7312;26507.8;159.691;0.341333
20220407221008360_OBSUPICE-R6_snap.fits;15.5729;26519.5;12.4012;0
20220407221108435_OBSUPICE-R6_snap.fits;20.1261;26500.5;17.169;0
20220407221240766_OBSUPICE-R6_met.fits;17.6568;26491.7;65.724;1.70667
20220407221208510_OBSUPICE-R6_snap.fits;18.3272;26515.1;17.4508;0
20220407221344595_OBSUPICE-R6_met.fits;20.8679;26526.9;59.1965;0.170667
20220407221308584_OBSUPICE-R6_snap.fits;18.46;26458;15.6177;0
20220407221408659_OBSUPICE-R6_snap.fits;18.6023;26547.4;16.6938;0
20220407221508734_OBSUPICE-R6_snap.fits;15.0604;26547.4;17.3601;0
20220407221608808_OBSUPICE-R6_snap.fits;17.1723;26532.7;18.3268;0
20220407221730899_OBSUPICE-R6_met.fits;20.2461;26512.2;55.5587;0.170667
20220407221708883_OBSUPICE-R6_snap.fits;16.5345;26502;13.5359;0
20220407221808958_OBSUPICE-R6_snap.fits;17.0809;26535.6;15.4916;0
20220407221912616_OBSUPICE-R6_met.fits;17.455;26504.9;52.892;0.341333
20220407221909032_OBSUPICE-R6_snap.fits;17.8053;26509.3;13.3222;0
20220407222037267_OBSUPICE-R6_met.fits;15.161;26499;43.548;0.170667
20220407222059454_OBSUPICE-R6_met.fits;18.0652;26490.2;78.7232;0.170667
20220407222009107_OBSUPICE-R6_snap.fits;21.0048;26452.1;13.4208;0
20220407222128467_OBSUPICE-R6_met.fits;18.1247;26518.1;150.718;0.341333
20220407222109182_OBSUPICE-R6_snap.fits;20.7823;26466.8;13.4972;0
20220407222209256_OBSUPICE-R6_snap.fits;19.2637;26481.4;15.4892;0
20220407222326739_OBSUPICE-R6_met.fits;16.5735;26494.6;126.304;0.512
20220407222340904_OBSUPICE-R6_met.fits;20.8551;26490.2;67.8945;0.341333
20220407222309331_OBSUPICE-R6_snap.fits;18.5757;26499;15.1866;0
20220407222409406_OBSUPICE-R6_snap.fits;18.4784;26488.8;13.6382;0
20220407222509480_OBSUPICE-R6_snap.fits;18.7878;26477.1;16.3426;0
20220407222609555_OBSUPICE-R6_snap.fits;17.7458;26478.5;17.8942;0
20220407222709630_OBSUPICE-R6_snap.fits;20.2749;26494.6;16.7244;0
20220407222811240_OBSUPICE-R6_met.fits;16.141;26494.6;74.7945;0.170667
20220407222809704_OBSUPICE-R6_snap.fits;21.4166;26469.7;13.8098;0
20220407222909779_OBSUPICE-R6_snap.fits;22.231;26490.2;18.7956;0
20220407223027774_OBSUPICE-R6_met.fits;16.6779;26496.1;37.4766;0.170667
20220407223009854_OBSUPICE-R6_snap.fits;19.896;26538.6;14.7217;0
20220407223109928_OBSUPICE-R6_snap.fits;17.5823;26484.4;19.6076;0
20220407223210003_OBSUPICE-R6_snap.fits;18.3569;26493.2;21.3907;0
20220407223310078_OBSUPICE-R6_snap.fits;16.6027;26499;14.4069;0
20220407223410152_OBSUPICE-R6_snap.fits;21.4362;26519.5;19.5967;0
20220407223522174_OBSUPICE-R6_met.fits;15.8079;26502;45.8974;0.512
20220407223510227_OBSUPICE-R6_snap.fits;18.0393;26482.9;15.9055;0
20220407223610302_OBSUPICE-R6_snap.fits;17.1402;26462.4;13.6267;0
20220407223710376_OBSUPICE-R6_snap.fits;16.9082;26480;19.0448;0
20220407223828883_OBSUPICE-R6_met.fits;19.6975;26491.7;41.621;0.341333
20220407223810451_OBSUPICE-R6_snap.fits;16.6911;26509.3;13.3621;0
20220407223910526_OBSUPICE-R6_snap.fits;20.4051;26516.6;16.1436;0
20220407224010600_OBSUPICE-R6_snap.fits;16.7823;26534.2;15.7059;0
20220407224110675_OBSUPICE-R6_snap.fits;19.8228;26532.7;18.4011;0
20220407224210750_OBSUPICE-R6_snap.fits;20.0382;26529.8;14.5466;0
20220407224310824_OBSUPICE-R6_snap.fits;20.0922;26506.3;17.7194;0
20220407224410899_OBSUPICE-R6_snap.fits;14.6043;26543;15.307;0
20220407224526334_OBSUPICE-R6_met.fits;18.2939;26496.1;164.5;0.341333
20220407224510974_OBSUPICE-R6_snap.fits;14.5622;26510.7;17.0196;0
20220407224611048_OBSUPICE-R6_snap.fits;14.3248;26509.3;18.4148;0
20220407224803006_OBSUPICE-R6_met.fits;14.8902;26504.9;46.7904;0.682667
20220407224711123_OBSUPICE-R6_snap.fits;15.6549;26518.1;15.738;0
20220407224837822_OBSUPICE-R6_met.fits;16.3022;26499;36.5047;0.170667
20220407224811198_OBSUPICE-R6_snap.fits;17.4357;26543;12.5555;0
20220407224911272_OBSUPICE-R6_snap.fits;15.845;26459.5;14.5464;0
20220407225011347_OBSUPICE-R6_snap.fits;19.1738;26543;15.6439;0
20220407225111422_OBSUPICE-R6_snap.fits;14.5302;26497.6;16.855;0
20220407225211496_OBSUPICE-R6_snap.fits;19.1786;26522.5;13.4144;0
20220407225311571_OBSUPICE-R6_snap.fits;19.7847;26510.7;16.7001;0
20220407225451070_OBSUPICE-R6_met.fits;15.3655;26503.4;87.9702;0.170667
20220407225411646_OBSUPICE-R6_snap.fits;16.4519;26459.5;11.3292;0
20220407225601555_OBSUPICE-R6_met.fits;15.298;26522.5;32.2538;0.170667
20220407225511720_OBSUPICE-R6_snap.fits;13.6603;26538.6;11.3938;0
20220407225611795_OBSUPICE-R6_snap.fits;14.415;26465.3;14.9416;0
20220407225711870_OBSUPICE-R6_snap.fits;19.7066;26478.5;12.7817;0
20220407225811944_OBSUPICE-R6_snap.fits;15.9062;26499;18.4611;0
20220407225912019_OBSUPICE-R6_snap.fits;15.0279;26490.2;13.9295;0
