# file name; noise; peak f.; mag.; duration
20220407100101544_OBSUPICE-R6_met.fits;20.9873;26506.3;52.2531;0.170667
20220407100013928_OBSUPICE-R6_snap.fits;22.8026;26456.5;14.1788;0
20220407100114003_OBSUPICE-R6_snap.fits;19.8752;26497.6;16.9983;0
20220407100214078_OBSUPICE-R6_snap.fits;20.08;26538.6;23.2028;0
20220407100314152_OBSUPICE-R6_snap.fits;16.8385;26493.2;15.998;0
20220407100414227_OBSUPICE-R6_snap.fits;17.4019;26493.2;16.0593;0
20220407100514302_OBSUPICE-R6_snap.fits;17.9355;26528.3;15.29;0
20220407100650899_OBSUPICE-R6_met.fits;15.3466;26500.5;97.5914;0.512
20220407100614376_OBSUPICE-R6_snap.fits;19.0103;26475.6;18.0071;0
20220407100714451_OBSUPICE-R6_snap.fits;25.2096;26499;20.5185;0
20220407100841832_OBSUPICE-R6_met.fits;16.4877;26502;38.4285;0.341333
20220407100814526_OBSUPICE-R6_snap.fits;25.352;26480;18.3314;0
20220407100914600_OBSUPICE-R6_snap.fits;19.8399;26481.4;17.9582;0
20220407101014675_OBSUPICE-R6_snap.fits;19.093;26449.2;22.8363;0
20220407101114750_OBSUPICE-R6_snap.fits;18.9389;26469.7;19.1741;0
20220407101214824_OBSUPICE-R6_snap.fits;18.9364;26459.5;15.5986;0
20220407101328723_OBSUPICE-R6_met.fits;19.5216;26488.8;53.7071;0.853333
20220407101314899_OBSUPICE-R6_snap.fits;23.4808;26529.8;16.9791;0
20220407101414974_OBSUPICE-R6_snap.fits;19.2272;26449.2;18.9384;0
20220407101515048_OBSUPICE-R6_snap.fits;17.1645;26535.6;14.7344;0
20220407101711443_OBSUPICE-R6_met.fits;20.3448;26493.2;73.2958;0.341333
20220407101615123_OBSUPICE-R6_snap.fits;20.1268;26482.9;16.2568;0
20220407101715198_OBSUPICE-R6_snap.fits;18.7641;26516.6;17.6883;0
20220407101855379_OBSUPICE-R6_met.fits;16.8623;26481.4;44.9441;0.170667
20220407101815272_OBSUPICE-R6_snap.fits;24.5109;26503.4;12.9617;0
20220407101915347_OBSUPICE-R6_snap.fits;22.7798;26455.1;18.6154;0
20220407102015422_OBSUPICE-R6_snap.fits;17.647;26459.5;19.0212;0
20220407102137000_OBSUPICE-R6_met.fits;20.4603;26500.5;46.162;0.170667
20220407102147411_OBSUPICE-R6_met.fits;18.9879;26496.1;83.0489;0.341333
20220407102115496_OBSUPICE-R6_snap.fits;19.4244;26519.5;20.265;0
20220407102244414_OBSUPICE-R6_met.fits;19.587;26503.4;40.4352;0.170667
20220407102215571_OBSUPICE-R6_snap.fits;20.0531;26469.7;18.9689;0
20220407102410600_OBSUPICE-R6_met.fits;18.2636;26487.3;116.908;0.170667
20220407102315646_OBSUPICE-R6_snap.fits;21.8349;26529.8;19.4335;0
20220407102422376_OBSUPICE-R6_met.fits;24.0974;26503.4;51.6776;0.170667
20220407102415720_OBSUPICE-R6_snap.fits;20.6421;26525.4;19.3393;0
20220407102532350_OBSUPICE-R6_met.fits;18.9801;26507.8;38.8619;0.170667
20220407102547198_OBSUPICE-R6_met.fits;24.5991;26496.1;64.333;0.170667
20220407102515795_OBSUPICE-R6_snap.fits;18.0061;26522.5;19.2814;0
20220407102632766_OBSUPICE-R6_met.fits;16.6029;26516.6;47.5699;0.341333
20220407102615870_OBSUPICE-R6_snap.fits;21.8362;26544.4;20.3821;0
20220407102715944_OBSUPICE-R6_snap.fits;18.7031;26518.1;15.6955;0
20220407102819603_OBSUPICE-R6_met.fits;20.7281;26478.5;48.5758;0.170667
20220407102816019_OBSUPICE-R6_snap.fits;17.9279;26507.8;22.9615;0
20220407103000808_OBSUPICE-R6_met.fits;21.9042;26494.6;94.4097;0.341333
20220407102916094_OBSUPICE-R6_snap.fits;21.6228;26541.5;25.5616;0
20220407103016168_OBSUPICE-R6_snap.fits;24.7524;26485.8;15.9824;0
20220407103205566_OBSUPICE-R6_met.fits;19.141;26485.8;51.3872;0.341333
20220407103116243_OBSUPICE-R6_snap.fits;18.2195;26531.2;16.1541;0
20220407103216318_OBSUPICE-R6_snap.fits;18.6381;26541.5;18.5195;0
20220407103403155_OBSUPICE-R6_met.fits;22.6341;26509.3;49.6402;0.853333
20220407103316392_OBSUPICE-R6_snap.fits;20.0081;26478.5;16.8156;0
20220407103416467_OBSUPICE-R6_snap.fits;21.3366;26503.4;17.1891;0
20220407103540435_OBSUPICE-R6_met.fits;22.2705;26496.1;44.9747;0.170667
20220407103516542_OBSUPICE-R6_snap.fits;21.1264;26469.7;22.8767;0
20220407103616616_OBSUPICE-R6_snap.fits;20.1004;26526.9;16.2709;0
20220407103716691_OBSUPICE-R6_snap.fits;19.2889;26504.9;16.1129;0
20220407103905406_OBSUPICE-R6_met.fits;19.4564;26499;72.3977;0.341333
20220407103816766_OBSUPICE-R6_snap.fits;21.383;26540;16.6709;0
20220407103916840_OBSUPICE-R6_snap.fits;18.2627;26497.6;16.948;0
20220407104016915_OBSUPICE-R6_snap.fits;19.5612;26472.7;17.5934;0
20220407104130472_OBSUPICE-R6_met.fits;23.0483;26474.1;55.8294;0.170667
20220407104116990_OBSUPICE-R6_snap.fits;23.0851;26480;20.6634;0
20220407104217064_OBSUPICE-R6_snap.fits;20.5007;26453.6;15.4718;0
20220407104317139_OBSUPICE-R6_snap.fits;19.9747;26499;17.6719;0
20220407104417214_OBSUPICE-R6_snap.fits;18.8123;26462.4;19.1303;0
20220407104517288_OBSUPICE-R6_snap.fits;20.548;26506.3;16.2676;0
20220407104706344_OBSUPICE-R6_met.fits;16.8917;26515.1;43.3053;0.170667
20220407104617363_OBSUPICE-R6_snap.fits;22.7097;26494.6;21.3624;0
20220407104717438_OBSUPICE-R6_snap.fits;18.2597;26481.4;15.3268;0
20220407104817512_OBSUPICE-R6_snap.fits;20.5631;26458;18.3067;0
20220407104917587_OBSUPICE-R6_snap.fits;23.734;26482.9;12.815;0
20220407105047528_OBSUPICE-R6_met.fits;18.8876;26522.5;79.7091;0.170667
20220407105109715_OBSUPICE-R6_met.fits;18.3166;26510.7;48.3076;0.341333
20220407105017662_OBSUPICE-R6_snap.fits;18.378;26480;19.0011;0
20220407105135486_OBSUPICE-R6_met.fits;20.6043;26487.3;45.3746;0.170667
20220407105117736_OBSUPICE-R6_snap.fits;20.112;26538.6;15.1065;0
20220407105227368_OBSUPICE-R6_met.fits;17.057;26491.7;52.8368;0.341333
20220407105256211_OBSUPICE-R6_met.fits;18.8136;26513.7;47.4121;0.170667
20220407105217811_OBSUPICE-R6_snap.fits;19.9489;26491.7;13.7742;0
20220407105329491_OBSUPICE-R6_met.fits;20.9202;26484.4;73.3191;0.170667
20220407105317886_OBSUPICE-R6_snap.fits;18.7974;26535.6;17.1643;0
20220407105417960_OBSUPICE-R6_snap.fits;19.5561;26534.2;14.7717;0
20220407105518035_OBSUPICE-R6_snap.fits;17.7742;26463.9;17.0198;0
20220407105618110_OBSUPICE-R6_snap.fits;22.0075;26512.2;18.266;0
20220407105718184_OBSUPICE-R6_snap.fits;21.7075;26521;18.823;0
20220407105818259_OBSUPICE-R6_snap.fits;20.8121;26499;19.1577;0
20220407105918334_OBSUPICE-R6_snap.fits;20.6634;26541.5;16.7747;0
