# file name; noise; peak f.; mag.; duration
20220407015813779_OBSUPICE-R6_met.fits;19.8275;26497.6;66.6671;0.170667
20220407015902931_OBSUPICE-R6_met.fits;20.4166;26490.2;46.7484;0.341333
20220407015935016_OBSUPICE-R6_met.fits;21.129;26507.8;42.9826;0.170667
20220407020008296_OBSUPICE-R6_met.fits;18.6143;26506.3;64.626;0.341333
20220407020038163_OBSUPICE-R6_snap.fits;18.5466;26463.9;15.1537;0
20220407020138238_OBSUPICE-R6_snap.fits;18.905;26484.4;15.4429;0
20220407020242238_OBSUPICE-R6_met.fits;20.5584;26506.3;64.1557;0.512
20220407020238312_OBSUPICE-R6_snap.fits;22.08;26500.5;16.8556;0
20220407020338387_OBSUPICE-R6_snap.fits;16.7371;26545.9;19.3158;0
20220407020520446_OBSUPICE-R6_met.fits;19.4896;26532.7;53.8177;0.341333
20220407020438462_OBSUPICE-R6_snap.fits;21.1118;26482.9;14.0524;0
20220407020538536_OBSUPICE-R6_snap.fits;17.6462;26512.2;15.2559;0
20220407020641342_OBSUPICE-R6_met.fits;16.8649;26504.9;35.3271;0.170667
20220407020638611_OBSUPICE-R6_snap.fits;20.3857;26507.8;18.81;0
20220407020738686_OBSUPICE-R6_snap.fits;18.7792;26496.1;19.0618;0
20220407020849683_OBSUPICE-R6_met.fits;21.6693;26497.6;48.6311;0.170667
20220407020838760_OBSUPICE-R6_snap.fits;17.2991;26521;13.8144;0
20220407020938835_OBSUPICE-R6_snap.fits;19.006;26480;15.2859;0
20220407021042152_OBSUPICE-R6_met.fits;20.62;26484.4;53.7193;0.170667
20220407021038910_OBSUPICE-R6_snap.fits;17.663;26535.6;23.7184;0
20220407021204243_OBSUPICE-R6_met.fits;17.9151;26484.4;42.2631;0.170667
20220407021138984_OBSUPICE-R6_snap.fits;18.2363;26452.1;20.6022;0
20220407021239059_OBSUPICE-R6_snap.fits;17.5086;26523.9;16.9213;0
20220407021339134_OBSUPICE-R6_snap.fits;19.8956;26504.9;14.8226;0
20220407021439208_OBSUPICE-R6_snap.fits;22.2846;26510.7;18.5125;0
20220407021539283_OBSUPICE-R6_snap.fits;20.3497;26516.6;15.6595;0
20220407021726632_OBSUPICE-R6_met.fits;17.8242;26488.8;113.202;0.341333
20220407021639358_OBSUPICE-R6_snap.fits;14.9351;26499;16.1198;0
20220407021743870_OBSUPICE-R6_met.fits;20.5919;26503.4;58.4867;0.682667
20220407021739432_OBSUPICE-R6_snap.fits;21.3123;26482.9;17.8937;0
20220407021920296_OBSUPICE-R6_met.fits;19.341;26496.1;66.1004;0.170667
20220407021932584_OBSUPICE-R6_met.fits;22.1353;26500.5;69.0336;0.341333
20220407021839507_OBSUPICE-R6_snap.fits;17.2176;26502;15.2741;0
20220407021939582_OBSUPICE-R6_snap.fits;23.0839;26453.6;17.0966;0
20220407022128126_OBSUPICE-R6_met.fits;16.3096;26500.5;72.6749;0.341333
20220407022039656_OBSUPICE-R6_snap.fits;20.5434;26512.2;20.4333;0
20220407022139731_OBSUPICE-R6_snap.fits;20.4174;26462.4;16.0054;0
20220407022304723_OBSUPICE-R6_met.fits;17.6751;26499;38.9469;0.170667
20220407022239806_OBSUPICE-R6_snap.fits;20.1063;26465.3;15.7701;0
20220407022339880_OBSUPICE-R6_snap.fits;20.5756;26458;20.7484;0
20220407022439955_OBSUPICE-R6_snap.fits;17.2185;26525.4;16.3585;0
20220407022551806_OBSUPICE-R6_met.fits;19.4226;26472.7;66.6191;0.170667
20220407022622526_OBSUPICE-R6_met.fits;21.1461;26503.4;330.321;0.853333
20220407022540030_OBSUPICE-R6_snap.fits;18.3207;26540;17.0059;0
20220407022640104_OBSUPICE-R6_snap.fits;22.0331;26532.7;16.656;0
20220407022740179_OBSUPICE-R6_snap.fits;16.3909;26482.9;15.546;0
20220407022925480_OBSUPICE-R6_met.fits;22.7359;26493.2;57.3087;0.341333
20220407022929406_OBSUPICE-R6_met.fits;16.3224;26502;112.309;0.512
20220407022840254_OBSUPICE-R6_snap.fits;16.7236;26477.1;16.5504;0
20220407022940328_OBSUPICE-R6_snap.fits;16.9959;26469.7;19.8886;0
20220407023039208_OBSUPICE-R6_met.fits;19.9974;26462.4;53.1199;0.341333
20220407023040403_OBSUPICE-R6_snap.fits;20.0956;26468.3;13.0495;0
20220407023142184_OBSUPICE-R6_met.fits;18.4096;26503.4;42.3463;0.170667
20220407023140478_OBSUPICE-R6_snap.fits;17.5701;26481.4;19.1367;0
20220407023240552_OBSUPICE-R6_snap.fits;22.1034;26480;16.2748;0
20220407023340627_OBSUPICE-R6_snap.fits;16.3034;26518.1;18.3161;0
20220407023529854_OBSUPICE-R6_met.fits;19.666;26494.6;39.3625;0.170667
20220407023440702_OBSUPICE-R6_snap.fits;18.4128;26507.8;20.2537;0
20220407023540776_OBSUPICE-R6_snap.fits;21.0747;26488.8;15.0172;0
20220407023640851_OBSUPICE-R6_snap.fits;16.6088;26547.4;16.9658;0
20220407023740926_OBSUPICE-R6_snap.fits;22.3014;26518.1;18.7415;0
20220407023841000_OBSUPICE-R6_snap.fits;19.9702;26544.4;20.8421;0
20220407023941758_OBSUPICE-R6_met.fits;18.4635;26506.3;77.282;0.170667
20220407023941075_OBSUPICE-R6_snap.fits;19.8428;26540;13.199;0
20220407024041150_OBSUPICE-R6_snap.fits;19.3818;26509.3;17.6922;0
20220407024141224_OBSUPICE-R6_snap.fits;18.125;26465.3;16.3532;0
20220407024241299_OBSUPICE-R6_snap.fits;18.2793;26509.3;14.2214;0
20220407024348371_OBSUPICE-R6_met.fits;20.0403;26500.5;103.514;0.512
20220407024341374_OBSUPICE-R6_snap.fits;17.09;26452.1;16.9629;0
20220407024507902_OBSUPICE-R6_met.fits;19.9477;26504.9;75.4251;0.341333
20220407024441448_OBSUPICE-R6_snap.fits;22.1944;26459.5;20.8737;0
20220407024541523_OBSUPICE-R6_snap.fits;20.9134;26534.2;12.668;0
20220407024641598_OBSUPICE-R6_snap.fits;18.3971;26512.2;16.9338;0
20220407024741672_OBSUPICE-R6_snap.fits;20.4816;26515.1;16.3129;0
20220407024917416_OBSUPICE-R6_met.fits;17.2933;26521;59.5554;0.170667
20220407024841747_OBSUPICE-R6_snap.fits;20.2689;26535.6;18.8559;0
20220407024941822_OBSUPICE-R6_snap.fits;16.7195;26469.7;18.1519;0
20220407025041896_OBSUPICE-R6_snap.fits;15.4418;26484.4;13.72;0
20220407025141971_OBSUPICE-R6_snap.fits;22.6094;26450.7;12.4275;0
20220407025242046_OBSUPICE-R6_snap.fits;17.8482;26491.7;12.9079;0
20220407025342120_OBSUPICE-R6_snap.fits;21.8752;26477.1;15.952;0
20220407025442195_OBSUPICE-R6_snap.fits;17.0162;26531.2;19.5744;0
20220407025542270_OBSUPICE-R6_snap.fits;17.8553;26510.7;16.0457;0
20220407025642344_OBSUPICE-R6_snap.fits;19.7655;26503.4;10.8152;0
20220407025742419_OBSUPICE-R6_snap.fits;20.2995;26494.6;14.9646;0
20220407025842494_OBSUPICE-R6_snap.fits;20.0433;26478.5;17.1107;0
20220407025942568_OBSUPICE-R6_snap.fits;17.9035;26528.3;17.869;0
