# file name; noise; peak f.; mag.; duration
20220407150036328_OBSUPICE-R6_snap.fits;20.6526;26528.3;20.6261;0
20220407150136403_OBSUPICE-R6_snap.fits;18.335;26532.7;18.1485;0
20220407150313854_OBSUPICE-R6_met.fits;19.1865;26503.4;73.3717;0.170667
20220407150236478_OBSUPICE-R6_snap.fits;17.266;26487.3;15.5401;0
20220407150336552_OBSUPICE-R6_snap.fits;20.4392;26452.1;18.6676;0
20220407150436627_OBSUPICE-R6_snap.fits;17.4028;26466.8;17.1163;0
20220407150536702_OBSUPICE-R6_snap.fits;19.0436;26452.1;14.192;0
20220407150636776_OBSUPICE-R6_snap.fits;21.07;26519.5;12.6184;0
20220407150802963_OBSUPICE-R6_met.fits;19.0741;26515.1;81.6237;0.170667
20220407150812179_OBSUPICE-R6_met.fits;18.9846;26507.8;58.6509;0.341333
20220407150736851_OBSUPICE-R6_snap.fits;17.4253;26455.1;15.251;0
20220407150836926_OBSUPICE-R6_snap.fits;20.5977;26518.1;17.4537;0
20220407150937000_OBSUPICE-R6_snap.fits;18.1408;26516.6;16.7387;0
20220407151037075_OBSUPICE-R6_snap.fits;21.5412;26528.3;14.558;0
20220407151137150_OBSUPICE-R6_snap.fits;19.1522;26532.7;16.8608;0
20220407151237224_OBSUPICE-R6_snap.fits;18.2176;26500.5;20.4235;0
20220407151337299_OBSUPICE-R6_snap.fits;17.2983;26459.5;18.4861;0
20220407151437374_OBSUPICE-R6_snap.fits;18.0741;26488.8;13.7741;0
20220407151545470_OBSUPICE-R6_met.fits;20.0303;26487.3;61.79;0.341333
20220407151537448_OBSUPICE-R6_snap.fits;16.655;26545.9;17.2135;0
20220407151653736_OBSUPICE-R6_met.fits;16.3991;26480;45.9496;0.341333
20220407151637523_OBSUPICE-R6_snap.fits;18.9494;26493.2;19.4947;0
20220407151737598_OBSUPICE-R6_snap.fits;19.1063;26523.9;18.517;0
20220407151837672_OBSUPICE-R6_snap.fits;17.5161;26532.7;13.1224;0
20220407151937747_OBSUPICE-R6_snap.fits;12.8742;26494.6;13.0351;0
20220407152037822_OBSUPICE-R6_snap.fits;12.8125;26523.9;10.9791;0
20220407152137896_OBSUPICE-R6_snap.fits;14.624;26541.5;10.7791;0
20220407152237971_OBSUPICE-R6_snap.fits;14.2112;26532.7;12.2619;0
20220407152338046_OBSUPICE-R6_snap.fits;11.4399;26453.6;11.6969;0
20220407152441192_OBSUPICE-R6_met.fits;14.2087;26506.3;30.7144;0.170667
20220407152438120_OBSUPICE-R6_snap.fits;12.1926;26518.1;11.1017;0
20220407152538195_OBSUPICE-R6_snap.fits;11.6371;26507.8;11.3912;0
20220407152638270_OBSUPICE-R6_snap.fits;13.2071;26482.9;12.5262;0
20220407152800019_OBSUPICE-R6_met.fits;12.0277;26502;227.871;0.512
20220407152832616_OBSUPICE-R6_met.fits;14.1661;26502;33.1195;0.170667
20220407152738344_OBSUPICE-R6_snap.fits;13.1629;26503.4;12.7426;0
20220407152838419_OBSUPICE-R6_snap.fits;15.2047;26474.1;12.0311;0
20220407152938494_OBSUPICE-R6_snap.fits;11.5345;26509.3;16.0172;0
20220407153038568_OBSUPICE-R6_snap.fits;13.3239;26482.9;11.6502;0
20220407153138643_OBSUPICE-R6_snap.fits;14.8613;26459.5;10.3079;0
20220407153300222_OBSUPICE-R6_met.fits;13.2362;26484.4;86.4435;0.341333
20220407153238718_OBSUPICE-R6_snap.fits;12.6249;26521;8.92329;0
20220407153338792_OBSUPICE-R6_snap.fits;14.8344;26512.2;11.2084;0
20220407153438867_OBSUPICE-R6_snap.fits;18.4477;26462.4;11.1486;0
20220407153538942_OBSUPICE-R6_snap.fits;14.1298;26472.7;13.4741;0
20220407153639016_OBSUPICE-R6_snap.fits;17.4932;26502;14.7304;0
20220407153739091_OBSUPICE-R6_snap.fits;15.9773;26537.1;13.7628;0
20220407153839166_OBSUPICE-R6_snap.fits;15.7993;26547.4;13.9026;0
20220407153939240_OBSUPICE-R6_snap.fits;16.0926;26496.1;15.0581;0
20220407154039315_OBSUPICE-R6_snap.fits;17.8652;26510.7;14.7377;0
20220407154139390_OBSUPICE-R6_snap.fits;18.141;26512.2;17.2156;0
20220407154239464_OBSUPICE-R6_snap.fits;16.6781;26538.6;14.7247;0
20220407154339539_OBSUPICE-R6_snap.fits;15.9239;26547.4;20.0727;0
20220407154453950_OBSUPICE-R6_met.fits;16.88;26504.9;44.2044;0.170667
20220407154439614_OBSUPICE-R6_snap.fits;18.1207;26540;14.4614;0
20220407154626110_OBSUPICE-R6_met.fits;15.1006;26496.1;31.5348;0.853333
20220407154539688_OBSUPICE-R6_snap.fits;17.5998;26545.9;14.6081;0
20220407154639763_OBSUPICE-R6_snap.fits;18.1134;26465.3;13.7225;0
20220407154739838_OBSUPICE-R6_snap.fits;18.0686;26469.7;15.8484;0
20220407154839912_OBSUPICE-R6_snap.fits;19.9384;26468.3;14.1137;0
20220407154939987_OBSUPICE-R6_snap.fits;16.2824;26513.7;17.4647;0
20220407155036648_OBSUPICE-R6_met.fits;17.6814;26523.9;141.557;0.341333
20220407155040062_OBSUPICE-R6_snap.fits;15.7423;26500.5;14.3912;0
20220407155140136_OBSUPICE-R6_snap.fits;17.1559;26526.9;11.5196;0
20220407155308200_OBSUPICE-R6_met.fits;15.3072;26477.1;77.1437;0.341333
20220407155240211_OBSUPICE-R6_snap.fits;15.2247;26472.7;14.1621;0
20220407155340286_OBSUPICE-R6_snap.fits;16.5525;26503.4;15.1944;0
20220407155440360_OBSUPICE-R6_snap.fits;14.924;26466.8;14.1766;0
20220407155540435_OBSUPICE-R6_snap.fits;13.6802;26484.4;11.4738;0
20220407155707475_OBSUPICE-R6_met.fits;14.5842;26485.8;29.5154;0.170667
20220407155640510_OBSUPICE-R6_snap.fits;17.1256;26453.6;14.5464;0
20220407155740584_OBSUPICE-R6_snap.fits;15.8833;26523.9;11.4701;0
20220407155840659_OBSUPICE-R6_snap.fits;17.1172;26494.6;11.1442;0
20220407155940734_OBSUPICE-R6_snap.fits;16.2395;26538.6;12.8972;0
