# file name; noise; peak f.; mag.; duration
20200930165924594_OBSJAROMER-R5_met.fits;2.72061;26500.5;7.02961;0.170667
20200930165955997_OBSJAROMER-R5_met.fits;2.9537;26502;6.33523;0.170667
20200930170025863_OBSJAROMER-R5_met.fits;3.61497;26481.4;8.84736;0.512
20200930170020231_OBSJAROMER-R5_snap.fits;3.48871;26480;2.2097;0
20200930170120306_OBSJAROMER-R5_snap.fits;3.34073;26534.2;2.79357;0
20200930170220381_OBSJAROMER-R5_snap.fits;3.28068;26449.2;2.06026;0
20200930170345373_OBSJAROMER-R5_met.fits;3.20059;26502;14.5293;0.341333
20200930170320455_OBSJAROMER-R5_snap.fits;3.2312;26516.6;2.82495;0
20200930170420530_OBSJAROMER-R5_snap.fits;3.14795;26493.2;2.14879;0
20200930170520605_OBSJAROMER-R5_snap.fits;2.7595;26449.2;2.09075;0
20200930170620679_OBSJAROMER-R5_snap.fits;3.06016;26449.2;2.27072;0
20200930170720754_OBSJAROMER-R5_snap.fits;2.8001;26506.3;2.60211;0
20200930170820829_OBSJAROMER-R5_snap.fits;2.96758;26468.3;2.85267;0
20200930170920903_OBSJAROMER-R5_snap.fits;2.90062;26512.2;3.00905;0
20200930171020978_OBSJAROMER-R5_snap.fits;3.22648;26459.5;2.06967;0
20200930171121053_OBSJAROMER-R5_snap.fits;3.09082;26478.5;2.75911;0
20200930171221127_OBSJAROMER-R5_snap.fits;3.64779;26469.7;2.84739;0
20200930171321202_OBSJAROMER-R5_snap.fits;3.35623;26499;2.89943;0
20200930171421277_OBSJAROMER-R5_snap.fits;3.00691;26531.2;2.39529;0
20200930171521351_OBSJAROMER-R5_snap.fits;2.93993;26493.2;2.45323;0
20200930171621426_OBSJAROMER-R5_snap.fits;3.21212;26506.3;2.89699;0
20200930171721501_OBSJAROMER-R5_snap.fits;3.10646;26449.2;3.07915;0
20200930171855197_OBSJAROMER-R5_met.fits;2.83408;26515.1;7.35927;0.341333
20200930171821575_OBSJAROMER-R5_snap.fits;3.2208;26543;2.14662;0
20200930171921650_OBSJAROMER-R5_snap.fits;2.89106;26500.5;2.63632;0
20200930172021725_OBSJAROMER-R5_snap.fits;3.42762;26475.6;2.41304;0
20200930172121799_OBSJAROMER-R5_snap.fits;3.14397;26509.3;2.16805;0
20200930172221874_OBSJAROMER-R5_snap.fits;3.10696;26462.4;3.03331;0
20200930172321949_OBSJAROMER-R5_snap.fits;2.80665;26531.2;3.06419;0
20200930172422023_OBSJAROMER-R5_snap.fits;3.44459;26540;3.04468;0
20200930172522098_OBSJAROMER-R5_snap.fits;2.97091;26547.4;3.54485;0
20200930172622173_OBSJAROMER-R5_snap.fits;2.19114;26472.7;2.82171;0
20200930172722247_OBSJAROMER-R5_snap.fits;2.78742;26529.8;3.26222;0
20200930172822322_OBSJAROMER-R5_snap.fits;2.66297;26458;2.76111;0
20200930172922397_OBSJAROMER-R5_snap.fits;3.26648;26491.7;2.36449;0
20200930173022471_OBSJAROMER-R5_snap.fits;2.90708;26497.6;3.07415;0
20200930173122546_OBSJAROMER-R5_snap.fits;3.20274;26453.6;2.29167;0
20200930173222621_OBSJAROMER-R5_snap.fits;2.77884;26490.2;3.12434;0
20200930173322695_OBSJAROMER-R5_snap.fits;3.54768;26526.9;2.56657;0
20200930173422770_OBSJAROMER-R5_snap.fits;3.09358;26540;2.73768;0
20200930173522845_OBSJAROMER-R5_snap.fits;3.34113;26513.7;3.10178;0
20200930173622919_OBSJAROMER-R5_snap.fits;3.91931;26507.8;2.62737;0
20200930173722994_OBSJAROMER-R5_snap.fits;3.91078;26547.4;2.32074;0
20200930173823069_OBSJAROMER-R5_snap.fits;3.6559;26463.9;3.47759;0
20200930173923143_OBSJAROMER-R5_snap.fits;2.80989;26471.2;3.28205;0
20200930174023218_OBSJAROMER-R5_snap.fits;3.30407;26487.3;2.48093;0
20200930174123293_OBSJAROMER-R5_snap.fits;3.03503;26497.6;2.60059;0
20200930174223367_OBSJAROMER-R5_snap.fits;3.01082;26532.7;2.7414;0
20200930174323442_OBSJAROMER-R5_snap.fits;3.53527;26513.7;2.52317;0
20200930174423517_OBSJAROMER-R5_snap.fits;2.81173;26506.3;2.96076;0
20200930174523591_OBSJAROMER-R5_snap.fits;3.29814;26477.1;3.18702;0
20200930174623666_OBSJAROMER-R5_snap.fits;3.16343;26484.4;2.60508;0
20200930174723741_OBSJAROMER-R5_snap.fits;2.97959;26510.7;2.86493;0
20200930174823815_OBSJAROMER-R5_snap.fits;2.74336;26504.9;3.24874;0
20200930174923890_OBSJAROMER-R5_snap.fits;2.92228;26528.3;2.37611;0
20200930175023965_OBSJAROMER-R5_snap.fits;2.8769;26525.4;2.66959;0
20200930175124039_OBSJAROMER-R5_snap.fits;3.45242;26540;2.41379;0
20200930175224114_OBSJAROMER-R5_snap.fits;3.07066;26523.9;2.73684;0
20200930175324189_OBSJAROMER-R5_snap.fits;3.51139;26515.1;3.17007;0
20200930175424263_OBSJAROMER-R5_snap.fits;2.82305;26471.2;2.03173;0
20200930175524338_OBSJAROMER-R5_snap.fits;3.24473;26537.1;2.12012;0
20200930175624413_OBSJAROMER-R5_snap.fits;3.08216;26484.4;3.27838;0
20200930175724487_OBSJAROMER-R5_snap.fits;3.29407;26482.9;2.65697;0
20200930175824562_OBSJAROMER-R5_snap.fits;3.49038;26487.3;2.96876;0
20200930175924637_OBSJAROMER-R5_snap.fits;3.23652;26490.2;3.46438;0
