# file name; noise; peak f.; mag.; duration
20200930090044466_OBSJAROMER-R5_snap.fits;3.19919;26452.1;3.02326;0
20200930090144541_OBSJAROMER-R5_snap.fits;3.0722;26540;3.16508;0
20200930090244615_OBSJAROMER-R5_snap.fits;2.90292;26493.2;3.21942;0
20200930090344690_OBSJAROMER-R5_snap.fits;2.95472;26545.9;2.38297;0
20200930090444765_OBSJAROMER-R5_snap.fits;2.92927;26472.7;2.69186;0
20200930090544839_OBSJAROMER-R5_snap.fits;3.40529;26477.1;2.79965;0
20200930090644914_OBSJAROMER-R5_snap.fits;3.47433;26545.9;2.61935;0
20200930090750450_OBSJAROMER-R5_met.fits;3.37578;26459.5;14.1525;0.341333
20200930090744989_OBSJAROMER-R5_snap.fits;2.86635;26458;2.76966;0
20200930090845063_OBSJAROMER-R5_snap.fits;3.25163;26490.2;2.40916;0
20200930091024903_OBSJAROMER-R5_met.fits;2.85341;26507.8;5.73384;0.170667
20200930090945138_OBSJAROMER-R5_snap.fits;3.20999;26522.5;2.47068;0
20200930091045213_OBSJAROMER-R5_snap.fits;2.95336;26475.6;2.94605;0
20200930091145287_OBSJAROMER-R5_snap.fits;3.00929;26484.4;2.45227;0
20200930091245362_OBSJAROMER-R5_snap.fits;3.16635;26538.6;2.71445;0
20200930091345437_OBSJAROMER-R5_snap.fits;3.1017;26531.2;2.70356;0
20200930091445511_OBSJAROMER-R5_snap.fits;3.28095;26480;3.11301;0
20200930091545586_OBSJAROMER-R5_snap.fits;3.17928;26485.8;2.85883;0
20200930091645661_OBSJAROMER-R5_snap.fits;3.14683;26475.6;2.77567;0
20200930091745735_OBSJAROMER-R5_snap.fits;3.16995;26453.6;2.61611;0
20200930091845810_OBSJAROMER-R5_snap.fits;3.54137;26518.1;2.18666;0
20200930091945885_OBSJAROMER-R5_snap.fits;3.32022;26521;2.9655;0
20200930092045959_OBSJAROMER-R5_snap.fits;2.79253;26484.4;2.67095;0
20200930092146034_OBSJAROMER-R5_snap.fits;3.62007;26477.1;2.86101;0
20200930092246109_OBSJAROMER-R5_snap.fits;3.05457;26516.6;2.67064;0
20200930092346183_OBSJAROMER-R5_snap.fits;2.84111;26468.3;2.31042;0
20200930092446258_OBSJAROMER-R5_snap.fits;2.92199;26485.8;2.80204;0
20200930092546333_OBSJAROMER-R5_snap.fits;3.56828;26478.5;2.97146;0
20200930092646407_OBSJAROMER-R5_snap.fits;2.94962;26506.3;2.2998;0
20200930092820274_OBSJAROMER-R5_met.fits;3.29155;26500.5;7.15472;0.170667
20200930092746482_OBSJAROMER-R5_snap.fits;2.98549;26493.2;2.58915;0
20200930092846557_OBSJAROMER-R5_snap.fits;3.46285;26458;3.99485;0
20200930092946631_OBSJAROMER-R5_snap.fits;2.87117;26528.3;3.16117;0
20200930093140125_OBSJAROMER-R5_met.fits;2.92729;26509.3;6.68035;0.341333
20200930093046706_OBSJAROMER-R5_snap.fits;3.38421;26534.2;2.33936;0
20200930093146781_OBSJAROMER-R5_snap.fits;3.16871;26509.3;2.75188;0
20200930093246855_OBSJAROMER-R5_snap.fits;2.94211;26529.8;2.93342;0
20200930093346930_OBSJAROMER-R5_snap.fits;3.22702;26526.9;3.18903;0
20200930093447005_OBSJAROMER-R5_snap.fits;2.56127;26545.9;3.25821;0
20200930093547079_OBSJAROMER-R5_snap.fits;3.05721;26547.4;2.96586;0
20200930093647154_OBSJAROMER-R5_snap.fits;3.21184;26487.3;1.90757;0
20200930093747229_OBSJAROMER-R5_snap.fits;3.32304;26499;3.04598;0
20200930093847303_OBSJAROMER-R5_snap.fits;3.0583;26466.8;2.40279;0
20200930093947207_OBSJAROMER-R5_met.fits;3.09711;26506.3;9.39768;0.341333
20200930093947378_OBSJAROMER-R5_snap.fits;2.99726;26499;2.96184;0
20200930094047453_OBSJAROMER-R5_snap.fits;3.42419;26497.6;3.02011;0
20200930094147527_OBSJAROMER-R5_snap.fits;2.91117;26504.9;2.34645;0
20200930094247602_OBSJAROMER-R5_snap.fits;3.31623;26532.7;2.58552;0
20200930094347677_OBSJAROMER-R5_snap.fits;3.53142;26544.4;2.83144;0
20200930094447751_OBSJAROMER-R5_snap.fits;2.97585;26490.2;2.89343;0
20200930094547826_OBSJAROMER-R5_snap.fits;3.17119;26475.6;3.32202;0
20200930094647901_OBSJAROMER-R5_snap.fits;2.52434;26541.5;2.17461;0
20200930094747975_OBSJAROMER-R5_snap.fits;2.9385;26506.3;2.34144;0
20200930094848050_OBSJAROMER-R5_snap.fits;2.88238;26463.9;2.02965;0
20200930094948125_OBSJAROMER-R5_snap.fits;3.21074;26545.9;3.26877;0
20200930095048199_OBSJAROMER-R5_snap.fits;3.04116;26518.1;2.85232;0
20200930095148274_OBSJAROMER-R5_snap.fits;2.62881;26463.9;2.304;0
20200930095248349_OBSJAROMER-R5_snap.fits;2.64262;26456.5;3.30047;0
20200930095348423_OBSJAROMER-R5_snap.fits;3.36881;26519.5;2.69125;0
20200930095448498_OBSJAROMER-R5_snap.fits;4.22446;26455.1;3.16592;0
20200930095548573_OBSJAROMER-R5_snap.fits;3.33736;26493.2;2.38227;0
20200930095648647_OBSJAROMER-R5_snap.fits;3.10555;26500.5;2.23521;0
20200930095748722_OBSJAROMER-R5_snap.fits;2.83895;26481.4;2.42668;0
20200930095848797_OBSJAROMER-R5_snap.fits;2.88951;26500.5;2.87143;0
20200930095948871_OBSJAROMER-R5_snap.fits;3.0065;26500.5;3.11614;0
