# file name; noise; peak f.; mag.; duration
20200930180024711_OBSJAROMER-R5_snap.fits;2.73089;26526.9;3.35125;0
20200930180124786_OBSJAROMER-R5_snap.fits;3.09007;26516.6;2.85556;0
20200930180224861_OBSJAROMER-R5_snap.fits;2.66654;26540;3.35042;0
20200930180324935_OBSJAROMER-R5_snap.fits;3.37068;26482.9;1.91667;0
20200930180425010_OBSJAROMER-R5_snap.fits;3.0187;26485.8;2.31903;0
20200930180525085_OBSJAROMER-R5_snap.fits;3.59516;26504.9;2.84717;0
20200930180633693_OBSJAROMER-R5_met.fits;2.93832;26507.8;8.88932;0.170667
20200930180625159_OBSJAROMER-R5_snap.fits;3.09281;26468.3;2.5153;0
20200930180725234_OBSJAROMER-R5_snap.fits;3.25549;26521;3.13383;0
20200930180825309_OBSJAROMER-R5_snap.fits;3.02033;26458;2.77186;0
20200930180925383_OBSJAROMER-R5_snap.fits;3.45472;26518.1;2.69029;0
20200930181025458_OBSJAROMER-R5_snap.fits;3.78548;26526.9;2.71823;0
20200930181125533_OBSJAROMER-R5_snap.fits;3.19881;26452.1;2.66056;0
20200930181225607_OBSJAROMER-R5_snap.fits;2.95377;26481.4;2.80017;0
20200930181325682_OBSJAROMER-R5_snap.fits;3.45467;26491.7;2.43899;0
20200930181425757_OBSJAROMER-R5_snap.fits;3.53813;26504.9;2.58896;0
20200930181525831_OBSJAROMER-R5_snap.fits;3.00507;26543;2.4628;0
20200930181625906_OBSJAROMER-R5_snap.fits;2.93417;26462.4;2.49649;0
20200930181725981_OBSJAROMER-R5_snap.fits;3.08052;26468.3;2.25976;0
20200930181826055_OBSJAROMER-R5_snap.fits;2.62302;26487.3;2.76834;0
20200930181926130_OBSJAROMER-R5_snap.fits;2.91974;26538.6;2.98539;0
20200930182026205_OBSJAROMER-R5_snap.fits;3.49167;26541.5;2.87107;0
20200930182126279_OBSJAROMER-R5_snap.fits;3.55024;26472.7;3.04664;0
20200930182226354_OBSJAROMER-R5_snap.fits;3.19621;26452.1;2.70291;0
20200930182409778_OBSJAROMER-R5_met.fits;3.11191;26512.2;10.3521;0.341333
20200930182326429_OBSJAROMER-R5_snap.fits;2.94277;26463.9;2.82436;0
20200930182426503_OBSJAROMER-R5_snap.fits;3.48366;26481.4;3.32069;0
20200930182526578_OBSJAROMER-R5_snap.fits;3.57927;26504.9;2.80095;0
20200930182626653_OBSJAROMER-R5_snap.fits;3.14747;26538.6;2.47266;0
20200930182726727_OBSJAROMER-R5_snap.fits;3.413;26543;2.87631;0
20200930182826802_OBSJAROMER-R5_snap.fits;3.47139;26535.6;2.83902;0
20200930182926877_OBSJAROMER-R5_snap.fits;3.30932;26485.8;2.79725;0
20200930183026951_OBSJAROMER-R5_snap.fits;3.22345;26537.1;2.90632;0
20200930183127026_OBSJAROMER-R5_snap.fits;3.24902;26519.5;2.99922;0
20200930183227101_OBSJAROMER-R5_snap.fits;3.27993;26537.1;2.18069;0
20200930183327175_OBSJAROMER-R5_snap.fits;3.48078;26515.1;2.53572;0
20200930183427250_OBSJAROMER-R5_snap.fits;2.93186;26460.9;3.52392;0
20200930183527325_OBSJAROMER-R5_snap.fits;3.218;26537.1;2.50296;0
20200930183627399_OBSJAROMER-R5_snap.fits;3.27945;26481.4;2.80134;0
20200930183727474_OBSJAROMER-R5_snap.fits;3.00733;26450.7;3.14411;0
20200930183827549_OBSJAROMER-R5_snap.fits;3.17364;26455.1;2.99972;0
20200930183927623_OBSJAROMER-R5_snap.fits;3.46049;26518.1;3.46157;0
20200930184027698_OBSJAROMER-R5_snap.fits;2.53983;26544.4;3.12193;0
20200930184127773_OBSJAROMER-R5_snap.fits;3.37987;26503.4;2.75416;0
20200930184227847_OBSJAROMER-R5_snap.fits;3.50568;26529.8;3.1302;0
20200930184327922_OBSJAROMER-R5_snap.fits;2.85978;26515.1;2.9902;0
20200930184427997_OBSJAROMER-R5_snap.fits;3.29326;26503.4;2.78423;0
20200930184528071_OBSJAROMER-R5_snap.fits;3.49996;26547.4;2.74363;0
20200930184628146_OBSJAROMER-R5_snap.fits;3.34846;26452.1;2.5149;0
20200930184728221_OBSJAROMER-R5_snap.fits;2.97111;26459.5;2.95288;0
20200930184828295_OBSJAROMER-R5_snap.fits;3.53788;26512.2;2.77974;0
20200930184928370_OBSJAROMER-R5_snap.fits;2.9365;26471.2;3.21282;0
20200930185028445_OBSJAROMER-R5_snap.fits;3.57944;26547.4;2.58691;0
20200930185128519_OBSJAROMER-R5_snap.fits;3.86259;26532.7;3.24618;0
20200930185228423_OBSJAROMER-R5_met.fits;2.95922;26494.6;6.20989;0.170667
20200930185228594_OBSJAROMER-R5_snap.fits;3.02721;26547.4;3.16633;0
20200930185328669_OBSJAROMER-R5_snap.fits;3.39186;26465.3;3.15387;0
20200930185428743_OBSJAROMER-R5_snap.fits;3.22112;26528.3;2.45057;0
20200930185528818_OBSJAROMER-R5_snap.fits;3.14716;26525.4;2.37038;0
20200930185628893_OBSJAROMER-R5_snap.fits;3.25738;26504.9;3.2565;0
20200930185728967_OBSJAROMER-R5_snap.fits;2.87689;26487.3;2.64864;0
20200930185829042_OBSJAROMER-R5_snap.fits;3.05762;26519.5;2.41663;0
20200930185929117_OBSJAROMER-R5_snap.fits;3.41792;26538.6;2.69703;0
