# file name; noise; peak f.; mag.; duration
20200930045842098_OBSJAROMER-R5_met.fits;2.51611;26535.6;5.04746;0.170667
20200930045854727_OBSJAROMER-R5_met.fits;3.37498;26529.8;7.35502;0.170667
20200930045912306_OBSJAROMER-R5_met.fits;2.88261;26532.7;5.83036;2.048
20200930045935858_OBSJAROMER-R5_met.fits;2.50138;26532.7;5.16615;0.853333
20200930045939101_OBSJAROMER-R5_met.fits;2.58026;26532.7;5.60196;0.170667
20200930045955314_OBSJAROMER-R5_met.fits;2.89165;26534.2;5.93905;0.170667
20200930050035591_OBSJAROMER-R5_met.fits;2.77841;26531.2;5.79621;0.170667
20200930050119111_OBSJAROMER-R5_met.fits;2.71122;26534.2;5.91509;0.170667
20200930050026546_OBSJAROMER-R5_snap.fits;2.89528;26532.7;4.68995;0
20200930050124743_OBSJAROMER-R5_met.fits;2.59174;26534.2;6.52763;0.170667
20200930050136007_OBSJAROMER-R5_met.fits;2.99009;26532.7;5.98881;0.170667
20200930050139250_OBSJAROMER-R5_met.fits;2.64733;26538.6;5.65133;0.170667
20200930050209287_OBSJAROMER-R5_met.fits;3.11464;26534.2;6.30111;0.170667
20200930050126621_OBSJAROMER-R5_snap.fits;2.41675;26531.2;4.24363;0
20200930050225501_OBSJAROMER-R5_met.fits;2.93117;26534.2;7.15808;0.170667
20200930050255538_OBSJAROMER-R5_met.fits;2.59794;26531.2;6.03144;0.170667
20200930050226695_OBSJAROMER-R5_snap.fits;2.7339;26491.7;3.06329;0
20200930050335645_OBSJAROMER-R5_met.fits;3.02936;26532.7;6.16638;0.170667
20200930050351175_OBSJAROMER-R5_met.fits;2.46012;26532.7;6.2493;0.170667
20200930050414045_OBSJAROMER-R5_met.fits;2.85674;26532.7;5.87229;2.21867
20200930050326770_OBSJAROMER-R5_snap.fits;2.82602;26532.7;3.02915;0
20200930050431111_OBSJAROMER-R5_met.fits;2.49724;26532.7;5.03184;2.90133
20200930050440839_OBSJAROMER-R5_met.fits;2.19178;26532.7;4.59969;0.170667
20200930050444765_OBSJAROMER-R5_met.fits;2.9336;26534.2;6.1938;1.36533
20200930050451250_OBSJAROMER-R5_met.fits;2.81285;26532.7;5.78612;0.170667
20200930050503879_OBSJAROMER-R5_met.fits;2.7791;26532.7;5.87324;0.170667
20200930050426845_OBSJAROMER-R5_snap.fits;2.98468;26532.7;4.47739;0
20200930050542621_OBSJAROMER-R5_met.fits;2.77917;26532.7;5.65631;0.170667
20200930050548765_OBSJAROMER-R5_met.fits;2.95111;26531.2;5.90883;0.170667
20200930050526919_OBSJAROMER-R5_snap.fits;2.68936;26532.7;4.70719;0
20200930050624093_OBSJAROMER-R5_met.fits;2.67727;26532.7;5.50376;1.87733
20200930050626994_OBSJAROMER-R5_snap.fits;2.90581;26532.7;4.03507;0
20200930050724679_OBSJAROMER-R5_met.fits;3.11791;26531.2;6.38589;0.170667
20200930050733383_OBSJAROMER-R5_met.fits;2.70851;26535.6;5.55683;0.170667
20200930050754717_OBSJAROMER-R5_met.fits;2.79716;26535.6;5.65073;0.170667
20200930050818439_OBSJAROMER-R5_met.fits;2.76406;26532.7;6.02908;0.170667
20200930050820829_OBSJAROMER-R5_met.fits;2.45015;26532.7;5.26168;0.170667
20200930050727069_OBSJAROMER-R5_snap.fits;2.73465;26532.7;4.1126;0
20200930050828167_OBSJAROMER-R5_met.fits;2.45771;26532.7;4.97458;0.170667
20200930050913223_OBSJAROMER-R5_met.fits;2.34177;26538.6;4.87334;0.170667
20200930050921074_OBSJAROMER-R5_met.fits;2.27271;26535.6;4.59464;0.170667
20200930050827143_OBSJAROMER-R5_snap.fits;3.03839;26532.7;4.82539;0
20200930050934727_OBSJAROMER-R5_met.fits;2.92884;26531.2;6.14581;1.87733
20200930050927218_OBSJAROMER-R5_snap.fits;3.33502;26535.6;3.50428;0
20200930051027634_OBSJAROMER-R5_met.fits;2.78473;26532.7;6.16321;0.170667
20200930051048455_OBSJAROMER-R5_met.fits;2.88179;26532.7;5.91252;0.170667
20200930051027293_OBSJAROMER-R5_snap.fits;3.195;26534.2;3.95515;0
20200930051150237_OBSJAROMER-R5_met.fits;3.03027;26532.7;6.06075;0.170667
20200930051215495_OBSJAROMER-R5_met.fits;2.7928;26532.7;6.27573;0.341333
20200930051127367_OBSJAROMER-R5_snap.fits;2.9618;26532.7;3.49684;0
20200930051238535_OBSJAROMER-R5_met.fits;2.37189;26532.7;4.80727;0.170667
20200930051248946_OBSJAROMER-R5_met.fits;2.52544;26532.7;5.13267;0.170667
20200930051252359_OBSJAROMER-R5_met.fits;2.66644;26532.7;5.92258;2.56
20200930051258674_OBSJAROMER-R5_met.fits;2.67707;26532.7;5.49666;0.853333
20200930051317959_OBSJAROMER-R5_met.fits;2.4166;26535.6;4.89718;0.170667
20200930051227442_OBSJAROMER-R5_snap.fits;2.95311;26532.7;3.55785;0
20200930051327517_OBSJAROMER-R5_snap.fits;2.89661;26532.7;4.66963;0
20200930051436807_OBSJAROMER-R5_met.fits;2.89341;26532.7;5.97911;0.682667
20200930051502237_OBSJAROMER-R5_met.fits;2.45549;26532.7;5.06243;0.682667
20200930051511965_OBSJAROMER-R5_met.fits;2.52661;26532.7;5.3075;0.170667
20200930051521522_OBSJAROMER-R5_met.fits;2.75347;26532.7;5.88177;0.170667
20200930051427591_OBSJAROMER-R5_snap.fits;2.759;26510.7;3.49467;0
20200930051611357_OBSJAROMER-R5_met.fits;2.29636;26532.7;5.62104;0.170667
20200930051614258_OBSJAROMER-R5_met.fits;2.35844;26532.7;4.80306;0.170667
20200930051527666_OBSJAROMER-R5_snap.fits;2.94803;26534.2;5.9127;0
20200930051627570_OBSJAROMER-R5_met.fits;2.63911;26532.7;5.78994;2.21867
20200930051649586_OBSJAROMER-R5_met.fits;2.87143;26532.7;5.76159;0.170667
20200930051706823_OBSJAROMER-R5_met.fits;2.8588;26535.6;5.87724;0.170667
20200930051627741_OBSJAROMER-R5_snap.fits;3.45878;26534.2;3.96588;0
20200930051742834_OBSJAROMER-R5_met.fits;3.04881;26531.2;6.47719;0.170667
20200930051751026_OBSJAROMER-R5_met.fits;2.29991;26534.2;5.19188;0.170667
20200930051727815_OBSJAROMER-R5_snap.fits;2.6673;26534.2;5.40395;0
20200930051833863_OBSJAROMER-R5_met.fits;2.82891;26534.2;6.50559;0.170667
20200930051838642_OBSJAROMER-R5_met.fits;2.84186;26532.7;6.01778;0.170667
20200930051827890_OBSJAROMER-R5_snap.fits;3.96582;26534.2;3.57124;0
20200930051927965_OBSJAROMER-R5_snap.fits;2.96281;26452.1;2.66243;0
20200930052043229_OBSJAROMER-R5_met.fits;2.67261;26534.2;5.40242;0.170667
20200930052105415_OBSJAROMER-R5_met.fits;2.73828;26534.2;6.07422;0.170667
20200930052028039_OBSJAROMER-R5_snap.fits;2.93248;26534.2;3.75781;0
20200930052147911_OBSJAROMER-R5_met.fits;2.61497;26534.2;5.42648;0.170667
20200930052204637_OBSJAROMER-R5_met.fits;2.78468;26535.6;6.46441;0.170667
20200930052128114_OBSJAROMER-R5_snap.fits;3.37755;26526.9;4.64942;0
20200930052316317_OBSJAROMER-R5_met.fits;3.08893;26532.7;6.78488;0.341333
20200930052321949_OBSJAROMER-R5_met.fits;2.82856;26534.2;6.01823;1.19467
20200930052228189_OBSJAROMER-R5_snap.fits;2.98771;26534.2;3.83102;0
20200930052404786_OBSJAROMER-R5_met.fits;2.45022;26532.7;5.34577;0.170667
20200930052328263_OBSJAROMER-R5_snap.fits;3.09758;26532.7;3.93985;0
20200930052521415_OBSJAROMER-R5_met.fits;2.47982;26534.2;5.12762;0.170667
20200930052428338_OBSJAROMER-R5_snap.fits;2.76647;26532.7;2.87936;0
20200930052540701_OBSJAROMER-R5_met.fits;2.78826;26532.7;5.88315;0.170667
20200930052543090_OBSJAROMER-R5_met.fits;2.45437;26532.7;5.21192;0.170667
20200930052546162_OBSJAROMER-R5_met.fits;2.60405;26532.7;5.49027;0.170667
20200930052556573_OBSJAROMER-R5_met.fits;2.42662;26532.7;4.8729;0.170667
20200930052528413_OBSJAROMER-R5_snap.fits;2.96867;26540;4.9256;0
20200930052633266_OBSJAROMER-R5_met.fits;2.6191;26531.2;5.56031;0.170667
20200930052640263_OBSJAROMER-R5_met.fits;2.40605;26531.2;5.79835;0.170667
20200930052654258_OBSJAROMER-R5_met.fits;2.62026;26532.7;5.91805;0.170667
20200930052628487_OBSJAROMER-R5_snap.fits;3.42693;26532.7;4.5332;0
20200930052740167_OBSJAROMER-R5_met.fits;2.35711;26532.7;4.94582;0.341333
20200930052757746_OBSJAROMER-R5_met.fits;2.75775;26532.7;5.82507;0.170667
20200930052801671_OBSJAROMER-R5_met.fits;2.84219;26532.7;5.69079;0.170667
20200930052809181_OBSJAROMER-R5_met.fits;2.69771;26531.2;5.49195;0.170667
20200930052823005_OBSJAROMER-R5_met.fits;2.20024;26531.2;4.75657;0.341333
20200930052728562_OBSJAROMER-R5_snap.fits;3.30094;26534.2;4.12273;0
20200930052900381_OBSJAROMER-R5_met.fits;2.68901;26532.7;5.56501;0.170667
20200930052903453_OBSJAROMER-R5_met.fits;2.67161;26531.2;5.63722;0.170667
20200930052828637_OBSJAROMER-R5_snap.fits;3.2762;26529.8;3.92722;0
20200930052940658_OBSJAROMER-R5_met.fits;2.39849;26526.9;4.83279;0.170667
20200930052928711_OBSJAROMER-R5_snap.fits;3.34302;26531.2;4.29467;0
20200930053029639_OBSJAROMER-R5_met.fits;2.28818;26531.2;6.02696;0.341333
20200930053043463_OBSJAROMER-R5_met.fits;2.43122;26531.2;5.16809;0.170667
20200930053102749_OBSJAROMER-R5_met.fits;2.97637;26532.7;6.08738;2.21867
20200930053115549_OBSJAROMER-R5_met.fits;2.78153;26532.7;5.66016;0.170667
20200930053028786_OBSJAROMER-R5_snap.fits;3.65046;26528.3;3.29651;0
20200930053156850_OBSJAROMER-R5_met.fits;2.77239;26529.8;5.90697;0.170667
20200930053128861_OBSJAROMER-R5_snap.fits;2.644;26531.2;5.54875;0
20200930053223986_OBSJAROMER-R5_met.fits;2.57044;26531.2;5.21829;3.41333
20200930053234909_OBSJAROMER-R5_met.fits;2.96882;26531.2;6.22654;0.170667
20200930053239687_OBSJAROMER-R5_met.fits;2.62206;26531.2;5.57082;0.170667
20200930053244637_OBSJAROMER-R5_met.fits;2.86077;26529.8;6.18785;0.170667
20200930053302045_OBSJAROMER-R5_met.fits;2.73939;26532.7;6.4304;0.170667
20200930053228935_OBSJAROMER-R5_snap.fits;3.24226;26478.5;2.72015;0
20200930053424647_OBSJAROMER-R5_met.fits;2.86131;26531.2;6.08275;0.170667
20200930053329010_OBSJAROMER-R5_snap.fits;3.56685;26534.2;3.48107;0
20200930053455026_OBSJAROMER-R5_met.fits;2.5484;26537.1;5.58149;0.170667
20200930053457927_OBSJAROMER-R5_met.fits;2.74647;26534.2;5.56038;0.170667
20200930053513970_OBSJAROMER-R5_met.fits;2.74997;26534.2;5.95665;0.853333
20200930053519431_OBSJAROMER-R5_met.fits;2.69074;26534.2;5.54626;0.170667
20200930053429085_OBSJAROMER-R5_snap.fits;3.10424;26534.2;2.7922;0
20200930053553053_OBSJAROMER-R5_met.fits;2.24599;26534.2;5.27753;1.024
20200930053559026_OBSJAROMER-R5_met.fits;2.58483;26534.2;5.20063;0.170667
20200930053614898_OBSJAROMER-R5_met.fits;2.46879;26535.6;5.17163;0.170667
20200930053529159_OBSJAROMER-R5_snap.fits;3.42692;26534.2;4.24558;0
20200930053718727_OBSJAROMER-R5_met.fits;2.48965;26534.2;5.02659;0.682667
20200930053629234_OBSJAROMER-R5_snap.fits;3.40105;26534.2;2.8872;0
20200930053730162_OBSJAROMER-R5_met.fits;2.52328;26532.7;5.25929;0.170667
20200930053737501_OBSJAROMER-R5_met.fits;2.48265;26534.2;5.22073;0.170667
20200930053740061_OBSJAROMER-R5_met.fits;2.80272;26534.2;5.87224;0.170667
20200930053729309_OBSJAROMER-R5_snap.fits;2.88035;26540;4.09714;0
20200930053836210_OBSJAROMER-R5_met.fits;2.96704;26534.2;6.28983;0.170667
20200930053829383_OBSJAROMER-R5_snap.fits;2.92557;26535.6;4.61696;0
20200930053929458_OBSJAROMER-R5_snap.fits;3.25118;26535.6;4.19704;0
20200930054051378_OBSJAROMER-R5_met.fits;2.98087;26534.2;6.28451;0.170667
20200930054104519_OBSJAROMER-R5_met.fits;2.72012;26534.2;5.59674;0.170667
20200930054114759_OBSJAROMER-R5_met.fits;2.8427;26534.2;6.03905;1.024
20200930054029533_OBSJAROMER-R5_snap.fits;3.14467;26534.2;5.13918;0
20200930054156061_OBSJAROMER-R5_met.fits;2.96513;26532.7;5.93189;0.170667
20200930054129607_OBSJAROMER-R5_snap.fits;2.52444;26534.2;3.24985;0
20200930054300573_OBSJAROMER-R5_met.fits;2.79914;26534.2;5.69043;0.170667
20200930054229682_OBSJAROMER-R5_snap.fits;3.17824;26459.5;3.73427;0
20200930054346653_OBSJAROMER-R5_met.fits;2.33113;26534.2;4.67585;0.170667
20200930054404573_OBSJAROMER-R5_met.fits;2.84705;26532.7;5.77303;0.170667
20200930054329757_OBSJAROMER-R5_snap.fits;3.12489;26534.2;2.86999;0
20200930054442290_OBSJAROMER-R5_met.fits;2.64875;26535.6;5.34227;1.70667
20200930054518813_OBSJAROMER-R5_met.fits;2.74923;26534.2;5.55114;1.19467
20200930054522738_OBSJAROMER-R5_met.fits;2.83222;26534.2;5.80766;0.170667
20200930054525981_OBSJAROMER-R5_met.fits;2.26624;26534.2;5.65713;0.170667
20200930054429831_OBSJAROMER-R5_snap.fits;3.23462;26534.2;3.12987;0
20200930054530077_OBSJAROMER-R5_met.fits;2.77258;26534.2;6.55531;0.170667
20200930054559773_OBSJAROMER-R5_met.fits;2.65731;26534.2;5.84133;1.024
20200930054529906_OBSJAROMER-R5_snap.fits;3.56534;26543;3.41801;0
20200930054653703_OBSJAROMER-R5_met.fits;2.66987;26532.7;5.5143;1.024
20200930054715549_OBSJAROMER-R5_met.fits;2.52975;26532.7;5.07201;0.170667
20200930054724594_OBSJAROMER-R5_met.fits;3.00193;26534.2;6.36456;0.170667
20200930054629981_OBSJAROMER-R5_snap.fits;3.31741;26532.7;4.00206;0
20200930054742514_OBSJAROMER-R5_met.fits;2.7001;26534.2;5.69155;0.170667
20200930054730055_OBSJAROMER-R5_snap.fits;3.04923;26532.7;3.73462;0
20200930054846685_OBSJAROMER-R5_met.fits;2.63608;26532.7;5.46673;0.170667
20200930054910237_OBSJAROMER-R5_met.fits;2.45068;26532.7;5.77509;1.19467
20200930054830130_OBSJAROMER-R5_snap.fits;3.31903;26531.2;4.52055;0
20200930054948125_OBSJAROMER-R5_met.fits;2.47082;26532.7;5.72238;0.170667
20200930055013213_OBSJAROMER-R5_met.fits;2.44573;26532.7;4.91891;0.170667
20200930055024135_OBSJAROMER-R5_met.fits;2.90609;26532.7;5.99919;0.682667
20200930054930205_OBSJAROMER-R5_snap.fits;2.75039;26532.7;2.75946;0
20200930055029597_OBSJAROMER-R5_met.fits;2.6996;26532.7;5.54251;0.170667
20200930055118407_OBSJAROMER-R5_met.fits;2.52738;26523.9;5.21288;0.170667
20200930055123357_OBSJAROMER-R5_met.fits;2.86686;26531.2;5.7844;0.170667
20200930055030279_OBSJAROMER-R5_snap.fits;3.34298;26531.2;4.42061;0
20200930055149469_OBSJAROMER-R5_met.fits;2.12856;26531.2;4.30321;0.170667
20200930055220871_OBSJAROMER-R5_met.fits;2.35591;26534.2;5.22986;1.87733
20200930055130354_OBSJAROMER-R5_snap.fits;2.9747;26531.2;3.157;0
20200930055251762_OBSJAROMER-R5_met.fits;2.2332;26531.2;4.99941;0.341333
20200930055307805_OBSJAROMER-R5_met.fits;2.80817;26532.7;5.69587;0.170667
20200930055230429_OBSJAROMER-R5_snap.fits;3.01716;26531.2;3.57853;0
20200930055343133_OBSJAROMER-R5_met.fits;2.50181;26532.7;5.02382;2.21867
20200930055349106_OBSJAROMER-R5_met.fits;2.54498;26531.2;5.72653;0.170667
20200930055330503_OBSJAROMER-R5_snap.fits;2.69674;26534.2;3.00062;0
20200930055430578_OBSJAROMER-R5_snap.fits;2.72051;26532.7;3.87342;0
20200930055544647_OBSJAROMER-R5_met.fits;2.84582;26535.6;6.64672;0.853333
20200930055530653_OBSJAROMER-R5_snap.fits;2.6111;26534.2;3.41036;0
20200930055635677_OBSJAROMER-R5_met.fits;2.63027;26535.6;5.59338;0.170667
20200930055640455_OBSJAROMER-R5_met.fits;2.6276;26535.6;5.32261;0.170667
20200930055653085_OBSJAROMER-R5_met.fits;2.80274;26534.2;7.43145;0.170667
20200930055630727_OBSJAROMER-R5_snap.fits;3.07225;26503.4;2.71638;0
20200930055730802_OBSJAROMER-R5_snap.fits;2.85121;26534.2;3.75857;0
20200930055830877_OBSJAROMER-R5_snap.fits;3.06228;26547.4;3.20371;0
20200930055930951_OBSJAROMER-R5_snap.fits;3.08974;26541.5;5.71361;0
