# file name; noise; peak f.; mag.; duration
20200930040044765_OBSJAROMER-R5_met.fits;2.57508;26534.2;5.19795;0.170667
20200930040048690_OBSJAROMER-R5_met.fits;2.66321;26535.6;6.03281;0.512
20200930040052957_OBSJAROMER-R5_met.fits;2.42734;26537.1;4.90818;2.048
20200930040022066_OBSJAROMER-R5_snap.fits;3.09661;26522.5;4.88004;0
20200930040143986_OBSJAROMER-R5_met.fits;3.0049;26537.1;6.09281;0.170667
20200930040148082_OBSJAROMER-R5_met.fits;2.66681;26537.1;5.34929;0.170667
20200930040154909_OBSJAROMER-R5_met.fits;2.63383;26540;5.26828;0.170667
20200930040207538_OBSJAROMER-R5_met.fits;2.38227;26535.6;5.03202;0.170667
20200930040213682_OBSJAROMER-R5_met.fits;2.59777;26535.6;5.3332;0.170667
20200930040122141_OBSJAROMER-R5_snap.fits;3.18227;26535.6;3.76697;0
20200930040252423_OBSJAROMER-R5_met.fits;2.48547;26535.6;5.50686;0.170667
20200930040222215_OBSJAROMER-R5_snap.fits;3.3858;26535.6;4.41725;0
20200930040324679_OBSJAROMER-R5_met.fits;2.81385;26535.6;6.15548;0.170667
20200930040343453_OBSJAROMER-R5_met.fits;2.48973;26535.6;5.2744;0.682667
20200930040408882_OBSJAROMER-R5_met.fits;2.22605;26535.6;5.04186;0.170667
20200930040322290_OBSJAROMER-R5_snap.fits;3.22185;26535.6;5.01874;0
20200930040427485_OBSJAROMER-R5_met.fits;2.98125;26543;6.02158;0.170667
20200930040422365_OBSJAROMER-R5_snap.fits;3.34986;26537.1;3.00494;0
20200930040549234_OBSJAROMER-R5_met.fits;2.6587;26535.6;5.66168;0.170667
20200930040554695_OBSJAROMER-R5_met.fits;2.47121;26534.2;6.03468;0.341333
20200930040612615_OBSJAROMER-R5_met.fits;3.01016;26535.6;6.21352;0.170667
20200930040617053_OBSJAROMER-R5_met.fits;2.46488;26535.6;5.52348;0.170667
20200930040522439_OBSJAROMER-R5_snap.fits;3.31871;26535.6;3.84224;0
20200930040623709_OBSJAROMER-R5_met.fits;2.66653;26500.5;9.33422;0.853333
20200930040644871_OBSJAROMER-R5_met.fits;2.78901;26535.6;5.90845;0.170667
20200930040716786_OBSJAROMER-R5_met.fits;2.24709;26535.6;4.57128;0.170667
20200930040622514_OBSJAROMER-R5_snap.fits;2.92132;26537.1;4.78845;0
20200930040720541_OBSJAROMER-R5_met.fits;2.58452;26537.1;5.24164;0.170667
20200930040723442_OBSJAROMER-R5_met.fits;2.76141;26535.6;5.71033;1.19467
20200930040722589_OBSJAROMER-R5_snap.fits;3.12514;26531.2;3.87487;0
20200930040848946_OBSJAROMER-R5_met.fits;2.9177;26537.1;6.07278;0.170667
20200930040854066_OBSJAROMER-R5_met.fits;2.44486;26535.6;5.21175;0.170667
20200930040822663_OBSJAROMER-R5_snap.fits;3.23761;26535.6;2.55513;0
20200930040951410_OBSJAROMER-R5_met.fits;2.83584;26537.1;6.29786;0.170667
20200930041003015_OBSJAROMER-R5_met.fits;2.53889;26535.6;5.90515;0.170667
20200930041008306_OBSJAROMER-R5_met.fits;2.7526;26535.6;5.80556;2.21867
20200930040922738_OBSJAROMER-R5_snap.fits;2.94113;26535.6;2.89024;0
20200930041047047_OBSJAROMER-R5_met.fits;2.7397;26535.6;5.63859;0.170667
20200930041022813_OBSJAROMER-R5_snap.fits;2.71813;26535.6;3.40376;0
20200930041128861_OBSJAROMER-R5_met.fits;2.66361;26535.6;6.3062;0.170667
20200930041144733_OBSJAROMER-R5_met.fits;2.95614;26534.2;5.95399;0.170667
20200930041204701_OBSJAROMER-R5_met.fits;2.91767;26534.2;6.86095;0.170667
20200930041122887_OBSJAROMER-R5_snap.fits;3.44256;26452.1;3.258;0
20200930041234055_OBSJAROMER-R5_met.fits;2.46442;26535.6;5.76245;0.170667
20200930041222962_OBSJAROMER-R5_snap.fits;3.49001;26535.6;3.17267;0
20200930041341127_OBSJAROMER-R5_met.fits;2.51367;26535.6;5.0435;0.682667
20200930041323037_OBSJAROMER-R5_snap.fits;3.05487;26535.6;4.20234;0
20200930041423111_OBSJAROMER-R5_snap.fits;3.19169;26537.1;3.4631;0
20200930041523186_OBSJAROMER-R5_snap.fits;3.10429;26537.1;3.14614;0
20200930041716167_OBSJAROMER-R5_met.fits;2.89677;26478.5;6.86688;1.36533
20200930041623261_OBSJAROMER-R5_snap.fits;2.94003;26535.6;3.9;0
20200930041723335_OBSJAROMER-R5_snap.fits;2.98743;26529.8;4.32004;0
20200930041855495_OBSJAROMER-R5_met.fits;2.61449;26535.6;5.30617;0.170667
20200930041858226_OBSJAROMER-R5_met.fits;2.65514;26535.6;5.42662;0.170667
20200930041823410_OBSJAROMER-R5_snap.fits;2.92823;26535.6;4.39439;0
20200930041922973_OBSJAROMER-R5_met.fits;2.40388;26535.6;4.85611;0.170667
20200930041935943_OBSJAROMER-R5_met.fits;2.98963;26535.6;6.30677;0.170667
20200930041958642_OBSJAROMER-R5_met.fits;2.60902;26534.2;5.71111;0.341333
20200930041923485_OBSJAROMER-R5_snap.fits;3.09822;26534.2;3.52738;0
20200930042056327_OBSJAROMER-R5_met.fits;2.529;26532.7;5.22849;0.170667
20200930042111858_OBSJAROMER-R5_met.fits;2.61671;26534.2;5.37358;0.170667
20200930042023559_OBSJAROMER-R5_snap.fits;3.90053;26534.2;3.11632;0
20200930042207325_OBSJAROMER-R5_met.fits;2.79284;26534.2;5.81477;1.36533
20200930042214834_OBSJAROMER-R5_met.fits;2.95205;26532.7;5.99427;0.170667
20200930042217053_OBSJAROMER-R5_met.fits;3.01568;26532.7;6.04653;0.170667
20200930042123634_OBSJAROMER-R5_snap.fits;3.18684;26534.2;5.19301;0
20200930042223197_OBSJAROMER-R5_met.fits;2.64435;26534.2;5.69714;0.170667
20200930042223709_OBSJAROMER-R5_snap.fits;3.15016;26532.7;4.31356;0
20200930042402695_OBSJAROMER-R5_met.fits;2.61608;26532.7;5.40336;0.170667
20200930042411229_OBSJAROMER-R5_met.fits;2.67517;26532.7;5.48046;0.170667
20200930042419762_OBSJAROMER-R5_met.fits;2.69744;26532.7;6.54913;0.341333
20200930042323783_OBSJAROMER-R5_snap.fits;2.85745;26532.7;4.02519;0
20200930042428807_OBSJAROMER-R5_met.fits;2.50435;26532.7;5.18418;0.170667
20200930042446386_OBSJAROMER-R5_met.fits;2.44643;26531.2;4.91243;0.170667
20200930042423858_OBSJAROMER-R5_snap.fits;3.4367;26532.7;4.19955;0
20200930042523933_OBSJAROMER-R5_snap.fits;2.93845;26532.7;2.65339;0
20200930042633565_OBSJAROMER-R5_met.fits;2.28402;26534.2;5.81945;0.170667
20200930042644829_OBSJAROMER-R5_met.fits;2.65889;26529.8;5.87879;0.170667
20200930042711453_OBSJAROMER-R5_met.fits;2.45228;26532.7;6.00078;0.170667
20200930042624007_OBSJAROMER-R5_snap.fits;2.84225;26531.2;3.20134;0
20200930042721181_OBSJAROMER-R5_met.fits;2.82721;26532.7;5.86296;0.170667
20200930042813063_OBSJAROMER-R5_met.fits;2.75661;26532.7;5.57903;0.341333
20200930042724082_OBSJAROMER-R5_snap.fits;2.96816;26531.2;3.49065;0
20200930042913479_OBSJAROMER-R5_met.fits;3.01225;26532.7;6.18909;0.170667
20200930042824157_OBSJAROMER-R5_snap.fits;3.28988;26532.7;3.8449;0
20200930042924914_OBSJAROMER-R5_met.fits;2.4123;26531.2;4.9759;0.170667
20200930042927645_OBSJAROMER-R5_met.fits;2.76609;26531.2;5.54478;0.170667
20200930042936519_OBSJAROMER-R5_met.fits;2.96608;26531.2;6.51466;0.170667
20200930042924231_OBSJAROMER-R5_snap.fits;2.62556;26532.7;5.05706;0
20200930043051783_OBSJAROMER-R5_met.fits;2.64042;26532.7;5.30033;0.170667
20200930043054855_OBSJAROMER-R5_met.fits;2.65592;26529.8;5.54343;0.170667
20200930043059805_OBSJAROMER-R5_met.fits;2.68687;26532.7;6.0116;0.853333
20200930043109703_OBSJAROMER-R5_met.fits;2.78003;26532.7;5.85354;0.170667
20200930043116871_OBSJAROMER-R5_met.fits;2.75804;26534.2;5.98201;0.170667
20200930043119431_OBSJAROMER-R5_met.fits;2.94272;26534.2;6.10285;0.170667
20200930043024306_OBSJAROMER-R5_snap.fits;3.42336;26534.2;3.98928;0
20200930043144007_OBSJAROMER-R5_met.fits;2.48261;26534.2;5.60872;1.024
20200930043124381_OBSJAROMER-R5_snap.fits;3.82059;26534.2;3.079;0
20200930043229234_OBSJAROMER-R5_met.fits;2.52519;26535.6;5.06454;0.512
20200930043259954_OBSJAROMER-R5_met.fits;2.71696;26531.2;6.25512;0.170667
20200930043224455_OBSJAROMER-R5_snap.fits;3.64293;26535.6;4.9256;0
20200930043327431_OBSJAROMER-R5_met.fits;2.8671;26534.2;6.09829;1.19467
20200930043335794_OBSJAROMER-R5_met.fits;2.7507;26534.2;5.56287;0.170667
20200930043324530_OBSJAROMER-R5_snap.fits;3.20984;26534.2;4.57088;0
20200930043445255_OBSJAROMER-R5_met.fits;3.13871;26487.3;6.82949;0.853333
20200930043452423_OBSJAROMER-R5_met.fits;2.94935;26534.2;6.02878;0.170667
20200930043511367_OBSJAROMER-R5_met.fits;2.95059;26534.2;6.09951;0.853333
20200930043514269_OBSJAROMER-R5_met.fits;2.28139;26534.2;5.3799;0.170667
20200930043424605_OBSJAROMER-R5_snap.fits;2.80066;26534.2;4.292;0
20200930043535261_OBSJAROMER-R5_met.fits;2.61266;26534.2;5.3177;0.170667
20200930043524679_OBSJAROMER-R5_snap.fits;2.7731;26532.7;4.16411;0
20200930043634823_OBSJAROMER-R5_met.fits;3.05695;26534.2;6.52037;0.170667
20200930043624754_OBSJAROMER-R5_snap.fits;3.47629;26532.7;4.40786;0
20200930043800669_OBSJAROMER-R5_met.fits;3.03154;26532.7;6.31388;0.170667
20200930043724829_OBSJAROMER-R5_snap.fits;2.79855;26532.7;2.26226;0
20200930043848797_OBSJAROMER-R5_met.fits;2.84091;26532.7;6.27229;0.170667
20200930043824903_OBSJAROMER-R5_snap.fits;2.46516;26532.7;2.74243;0
20200930043933511_OBSJAROMER-R5_met.fits;2.45805;26532.7;5.20848;0.170667
20200930043953821_OBSJAROMER-R5_met.fits;2.79822;26532.7;5.61808;0.170667
20200930043924978_OBSJAROMER-R5_snap.fits;3.69941;26532.7;3.84991;0
20200930044025053_OBSJAROMER-R5_met.fits;3.12361;26532.7;6.44801;0.170667
20200930044118301_OBSJAROMER-R5_met.fits;2.62741;26532.7;5.77965;1.36533
20200930044025053_OBSJAROMER-R5_snap.fits;3.06699;26535.6;3.67484;0
20200930044126493_OBSJAROMER-R5_met.fits;2.69778;26534.2;5.41011;0.170667
20200930044135709_OBSJAROMER-R5_met.fits;2.42719;26534.2;5.03264;0.170667
20200930044208647_OBSJAROMER-R5_met.fits;2.61891;26532.7;5.30516;0.170667
20200930044212061_OBSJAROMER-R5_met.fits;2.5899;26532.7;5.53924;0.170667
20200930044217351_OBSJAROMER-R5_met.fits;2.17136;26532.7;4.95231;0.170667
20200930044220253_OBSJAROMER-R5_met.fits;2.60142;26532.7;5.37342;0.170667
20200930044125127_OBSJAROMER-R5_snap.fits;2.86372;26532.7;5.25903;0
20200930044225202_OBSJAROMER-R5_snap.fits;3.04174;26532.7;3.978;0
20200930044336882_OBSJAROMER-R5_met.fits;2.06564;26531.2;4.35549;0.853333
20200930044404871_OBSJAROMER-R5_met.fits;3.19245;26515.1;6.74532;0.170667
20200930044325277_OBSJAROMER-R5_snap.fits;2.54624;26531.2;4.78596;0
20200930044425351_OBSJAROMER-R5_snap.fits;3.29592;26531.2;3.84158;0
20200930044524743_OBSJAROMER-R5_met.fits;2.65925;26528.3;5.64372;0.170667
20200930044552903_OBSJAROMER-R5_met.fits;2.49282;26531.2;6.2969;0.170667
20200930044616626_OBSJAROMER-R5_met.fits;2.5457;26531.2;6.20563;0.170667
20200930044525426_OBSJAROMER-R5_snap.fits;3.35027;26529.8;4.45864;0
20200930044634717_OBSJAROMER-R5_met.fits;2.98121;26528.3;6.09351;0.170667
20200930044651783_OBSJAROMER-R5_met.fits;2.78676;26529.8;5.68482;0.170667
20200930044703559_OBSJAROMER-R5_met.fits;2.79829;26529.8;6.11779;0.170667
20200930044625501_OBSJAROMER-R5_snap.fits;3.02434;26529.8;3.83177;0
20200930044815410_OBSJAROMER-R5_met.fits;2.38581;26529.8;5.1387;0.170667
20200930044725575_OBSJAROMER-R5_snap.fits;2.82583;26529.8;3.44952;0
20200930044825650_OBSJAROMER-R5_snap.fits;3.02771;26529.8;3.43561;0
20200930044933917_OBSJAROMER-R5_met.fits;2.34613;26529.8;5.01782;0.170667
20200930045004978_OBSJAROMER-R5_met.fits;2.90548;26531.2;5.81813;0.170667
20200930045013170_OBSJAROMER-R5_met.fits;2.47124;26529.8;5.35291;0.170667
20200930044925725_OBSJAROMER-R5_snap.fits;3.2371;26529.8;2.48793;0
20200930045034162_OBSJAROMER-R5_met.fits;2.8795;26529.8;5.81214;0.170667
20200930045037575_OBSJAROMER-R5_met.fits;2.40415;26529.8;4.86751;1.536
20200930045041330_OBSJAROMER-R5_met.fits;2.496;26529.8;6.50033;0.170667
20200930045102322_OBSJAROMER-R5_met.fits;2.37798;26531.2;4.84529;1.19467
20200930045105735_OBSJAROMER-R5_met.fits;2.67527;26531.2;5.70811;0.170667
20200930045025799_OBSJAROMER-R5_snap.fits;2.93913;26531.2;3.96147;0
20200930045129458_OBSJAROMER-R5_met.fits;2.66893;26532.7;5.38473;0.170667
20200930045148914_OBSJAROMER-R5_met.fits;2.72056;26526.9;5.4995;0.170667
20200930045155741_OBSJAROMER-R5_met.fits;2.88127;26493.2;9.08011;0.170667
20200930045214685_OBSJAROMER-R5_met.fits;2.95282;26529.8;6.70921;0.170667
20200930045125874_OBSJAROMER-R5_snap.fits;3.10346;26531.2;5.03026;0
20200930045218781_OBSJAROMER-R5_met.fits;2.81353;26531.2;5.70634;4.77867
20200930045230045_OBSJAROMER-R5_met.fits;2.15578;26531.2;4.54244;0.170667
20200930045241650_OBSJAROMER-R5_met.fits;2.85182;26531.2;5.7481;0.170667
20200930045244722_OBSJAROMER-R5_met.fits;2.62299;26531.2;5.76663;1.36533
20200930045225949_OBSJAROMER-R5_snap.fits;3.24181;26510.7;3.69867;0
20200930045343943_OBSJAROMER-R5_met.fits;2.87703;26531.2;5.96314;0.170667
20200930045326023_OBSJAROMER-R5_snap.fits;3.1072;26531.2;3.25115;0
20200930045427975_OBSJAROMER-R5_met.fits;2.54195;26531.2;5.44441;0.170667
20200930045430365_OBSJAROMER-R5_met.fits;2.66835;26531.2;5.52836;0.170667
20200930045451869_OBSJAROMER-R5_met.fits;2.40358;26531.2;5.40636;0.170667
20200930045426098_OBSJAROMER-R5_snap.fits;3.1092;26531.2;2.31771;0
20200930045532317_OBSJAROMER-R5_met.fits;2.41025;26532.7;4.83141;0.170667
20200930045547165_OBSJAROMER-R5_met.fits;2.44649;26531.2;5.3102;0.170667
20200930045526173_OBSJAROMER-R5_snap.fits;2.97172;26531.2;3.52394;0
20200930045705159_OBSJAROMER-R5_met.fits;2.08865;26532.7;4.41217;1.19467
20200930045722226_OBSJAROMER-R5_met.fits;2.28817;26532.7;4.58419;0.170667
20200930045626247_OBSJAROMER-R5_snap.fits;3.72672;26531.2;5.18126;0
20200930045748509_OBSJAROMER-R5_met.fits;2.60363;26532.7;5.32776;0.512
20200930045756018_OBSJAROMER-R5_met.fits;2.59159;26532.7;5.39342;0.170667
20200930045809159_OBSJAROMER-R5_met.fits;2.0808;26534.2;4.237;0.170667
20200930045726322_OBSJAROMER-R5_snap.fits;3.69386;26534.2;4.10495;0
20200930045826397_OBSJAROMER-R5_snap.fits;3.4529;26534.2;3.70679;0
20200930045926471_OBSJAROMER-R5_snap.fits;3.83537;26532.7;4.3825;0
