# file name; noise; peak f.; mag.; duration
20200930210038151_OBSJAROMER-R5_snap.fits;3.23341;26519.5;3.3939;0
20200930210138226_OBSJAROMER-R5_snap.fits;2.69156;26481.4;2.66726;0
20200930210238301_OBSJAROMER-R5_snap.fits;2.99639;26509.3;2.34485;0
20200930210338375_OBSJAROMER-R5_snap.fits;2.67286;26480;3.0581;0
20200930210438450_OBSJAROMER-R5_snap.fits;2.84788;26481.4;2.63047;0
20200930210538525_OBSJAROMER-R5_snap.fits;2.72484;26478.5;2.20536;0
20200930210638599_OBSJAROMER-R5_snap.fits;3.29163;26478.5;3.06791;0
20200930210738674_OBSJAROMER-R5_snap.fits;2.83598;26490.2;2.49424;0
20200930210838749_OBSJAROMER-R5_snap.fits;3.47071;26478.5;2.04187;0
20200930210938823_OBSJAROMER-R5_snap.fits;3.38708;26545.9;1.90214;0
20200930211038898_OBSJAROMER-R5_snap.fits;2.9134;26529.8;2.96987;0
20200930211138973_OBSJAROMER-R5_snap.fits;3.59041;26512.2;2.95481;0
20200930211239047_OBSJAROMER-R5_snap.fits;3.32011;26510.7;2.42601;0
20200930211339122_OBSJAROMER-R5_snap.fits;3.0401;26474.1;2.26737;0
20200930211519645_OBSJAROMER-R5_met.fits;3.2437;26516.6;6.63627;0.170667
20200930211439197_OBSJAROMER-R5_snap.fits;2.53666;26531.2;2.55971;0
20200930211539271_OBSJAROMER-R5_snap.fits;2.58348;26525.4;2.35701;0
20200930211639346_OBSJAROMER-R5_snap.fits;3.06339;26459.5;2.23496;0
20200930211739421_OBSJAROMER-R5_snap.fits;3.73296;26513.7;3.27773;0
20200930211839495_OBSJAROMER-R5_snap.fits;3.29958;26545.9;2.62196;0
20200930211939570_OBSJAROMER-R5_snap.fits;3.21696;26506.3;2.93772;0
20200930212039645_OBSJAROMER-R5_snap.fits;2.50715;26544.4;3.35277;0
20200930212139719_OBSJAROMER-R5_snap.fits;3.2202;26547.4;2.48264;0
20200930212239794_OBSJAROMER-R5_snap.fits;3.4266;26509.3;1.96136;0
20200930212339869_OBSJAROMER-R5_snap.fits;2.95231;26504.9;2.38938;0
20200930212439943_OBSJAROMER-R5_snap.fits;3.27067;26509.3;2.69995;0
20200930212540018_OBSJAROMER-R5_snap.fits;3.09736;26544.4;2.16638;0
20200930212640093_OBSJAROMER-R5_snap.fits;2.97038;26512.2;2.39367;0
20200930212740167_OBSJAROMER-R5_snap.fits;3.20305;26491.7;2.58736;0
20200930212901234_OBSJAROMER-R5_met.fits;2.84966;26500.5;11.1939;0.341333
20200930212840242_OBSJAROMER-R5_snap.fits;3.19315;26535.6;2.84694;0
20200930212940317_OBSJAROMER-R5_snap.fits;3.35007;26534.2;2.93787;0
20200930213040391_OBSJAROMER-R5_snap.fits;3.13811;26458;3.32757;0
20200930213140466_OBSJAROMER-R5_snap.fits;2.76368;26502;2.81394;0
20200930213240541_OBSJAROMER-R5_snap.fits;3.29956;26450.7;2.77519;0
20200930213340615_OBSJAROMER-R5_snap.fits;3.10368;26469.7;2.86357;0
20200930213440690_OBSJAROMER-R5_snap.fits;3.31117;26525.4;2.37367;0
20200930213540765_OBSJAROMER-R5_snap.fits;2.77738;26547.4;2.10502;0
20200930213640839_OBSJAROMER-R5_snap.fits;2.91712;26456.5;2.17159;0
20200930213740914_OBSJAROMER-R5_snap.fits;2.48893;26485.8;2.47298;0
20200930213840989_OBSJAROMER-R5_snap.fits;3.13464;26543;2.42041;0
20200930213941063_OBSJAROMER-R5_snap.fits;3.06222;26480;2.8917;0
20200930214041138_OBSJAROMER-R5_snap.fits;3.63201;26494.6;3.19445;0
20200930214212957_OBSJAROMER-R5_met.fits;2.86651;26502;7.21063;0.341333
20200930214141213_OBSJAROMER-R5_snap.fits;2.95464;26510.7;2.75662;0
20200930214241287_OBSJAROMER-R5_snap.fits;2.7708;26474.1;3.11161;0
20200930214341362_OBSJAROMER-R5_snap.fits;3.12565;26485.8;2.33936;0
20200930214441437_OBSJAROMER-R5_snap.fits;2.91822;26488.8;2.12612;0
20200930214541511_OBSJAROMER-R5_snap.fits;3.19663;26487.3;3.27918;0
20200930214641586_OBSJAROMER-R5_snap.fits;3.25329;26497.6;2.38145;0
20200930214741661_OBSJAROMER-R5_snap.fits;3.13986;26518.1;3.35345;0
20200930214841735_OBSJAROMER-R5_snap.fits;3.00979;26463.9;2.37083;0
20200930214941810_OBSJAROMER-R5_snap.fits;2.85887;26481.4;2.2358;0
20200930215041885_OBSJAROMER-R5_snap.fits;3.39189;26518.1;2.55071;0
20200930215141959_OBSJAROMER-R5_snap.fits;2.55399;26506.3;3.70066;0
20200930215242034_OBSJAROMER-R5_snap.fits;3.11074;26484.4;2.71605;0
20200930215342109_OBSJAROMER-R5_snap.fits;3.07089;26494.6;2.67371;0
20200930215442183_OBSJAROMER-R5_snap.fits;2.97456;26460.9;2.51328;0
20200930215542258_OBSJAROMER-R5_snap.fits;2.81021;26510.7;2.7486;0
20200930215642333_OBSJAROMER-R5_snap.fits;2.60371;26507.8;2.83344;0
20200930215802034_OBSJAROMER-R5_met.fits;2.87792;26493.2;8.78681;0.170667
20200930215742407_OBSJAROMER-R5_snap.fits;2.86902;26526.9;2.44537;0
20200930215842482_OBSJAROMER-R5_snap.fits;2.76159;26531.2;3.11666;0
20200930215942557_OBSJAROMER-R5_snap.fits;3.29483;26487.3;2.56869;0
