# file name; noise; peak f.; mag.; duration
20200930015844359_OBSJAROMER-R5_met.fits;2.57427;26545.9;5.48024;0.170667
20200930020039901_OBSJAROMER-R5_met.fits;2.59819;26545.9;5.28279;1.536
20200930020054919_OBSJAROMER-R5_met.fits;2.83616;26540;6.22237;0.170667
20200930020013106_OBSJAROMER-R5_snap.fits;2.8175;26455.1;2.71474;0
20200930020111303_OBSJAROMER-R5_met.fits;2.30527;26545.9;4.69344;0.170667
20200930020117447_OBSJAROMER-R5_met.fits;2.76244;26537.1;5.7314;0.682667
20200930020113181_OBSJAROMER-R5_snap.fits;3.2577;26519.5;3.01034;0
20200930020219911_OBSJAROMER-R5_met.fits;2.65912;26547.4;5.33233;0.170667
20200930020229981_OBSJAROMER-R5_met.fits;2.75881;26541.5;5.53414;0.170667
20200930020302237_OBSJAROMER-R5_met.fits;2.46542;26538.6;5.57651;0.170667
20200930020213255_OBSJAROMER-R5_snap.fits;2.54964;26540;3.51875;0
20200930020340295_OBSJAROMER-R5_met.fits;2.36641;26545.9;4.80203;0.170667
20200930020348999_OBSJAROMER-R5_met.fits;2.39664;26547.4;4.91397;0.170667
20200930020313330_OBSJAROMER-R5_snap.fits;2.37478;26452.1;3.16876;0
20200930020414770_OBSJAROMER-R5_met.fits;2.95346;26544.4;5.95817;0.170667
20200930020418354_OBSJAROMER-R5_met.fits;3.52148;26500.5;18.5068;0.341333
20200930020413405_OBSJAROMER-R5_snap.fits;3.63678;26544.4;3.3351;0
20200930020512455_OBSJAROMER-R5_met.fits;2.52244;26499;5.40873;1.87733
20200930020513479_OBSJAROMER-R5_snap.fits;2.86382;26500.5;2.6195;0
20200930020622599_OBSJAROMER-R5_met.fits;2.82616;26545.9;5.72996;1.36533
20200930020627207_OBSJAROMER-R5_met.fits;2.66919;26547.4;5.55436;0.341333
20200930020647175_OBSJAROMER-R5_met.fits;2.45229;26547.4;5.92202;0.170667
20200930020613554_OBSJAROMER-R5_snap.fits;2.74848;26487.3;3.12457;0
20200930020713629_OBSJAROMER-R5_snap.fits;2.86297;26540;3.43316;0
20200930020813703_OBSJAROMER-R5_snap.fits;2.71675;26494.6;3.12321;0
20200930020914802_OBSJAROMER-R5_met.fits;2.84405;26545.9;6.11179;0.170667
20200930020913778_OBSJAROMER-R5_snap.fits;3.22369;26525.4;2.29559;0
20200930021013853_OBSJAROMER-R5_snap.fits;3.2313;26543;4.01726;0
20200930021130994_OBSJAROMER-R5_met.fits;2.4748;26540;4.9609;1.024
20200930021113927_OBSJAROMER-R5_snap.fits;2.7606;26471.2;2.76291;0
20200930021254109_OBSJAROMER-R5_met.fits;2.9115;26547.4;6.31907;0.170667
20200930021214002_OBSJAROMER-R5_snap.fits;3.42832;26512.2;2.77503;0
20200930021329437_OBSJAROMER-R5_met.fits;2.74817;26538.6;5.61644;0.170667
20200930021314077_OBSJAROMER-R5_snap.fits;2.77374;26502;2.59551;0
20200930021414151_OBSJAROMER-R5_snap.fits;3.03579;26472.7;3.54012;0
20200930021601842_OBSJAROMER-R5_met.fits;2.67126;26541.5;5.62504;0.170667
20200930021514226_OBSJAROMER-R5_snap.fits;3.0056;26472.7;3.03986;0
20200930021614813_OBSJAROMER-R5_met.fits;2.93356;26547.4;6.61027;0.170667
20200930021654749_OBSJAROMER-R5_met.fits;2.82006;26544.4;6.30327;0.170667
20200930021614301_OBSJAROMER-R5_snap.fits;3.01694;26455.1;3.79856;0
20200930021715399_OBSJAROMER-R5_met.fits;2.21411;26538.6;4.46795;0.170667
20200930021714375_OBSJAROMER-R5_snap.fits;2.79142;26478.5;2.4165;0
20200930021830663_OBSJAROMER-R5_met.fits;2.77203;26547.4;6.01679;0.170667
20200930021857117_OBSJAROMER-R5_met.fits;2.68475;26541.5;5.79376;0.170667
20200930021814450_OBSJAROMER-R5_snap.fits;3.0224;26452.1;3.81291;0
20200930021924765_OBSJAROMER-R5_met.fits;2.86347;26547.4;5.85362;1.36533
20200930021914525_OBSJAROMER-R5_snap.fits;3.03942;26484.4;2.38521;0
20200930022024327_OBSJAROMER-R5_met.fits;2.38366;26541.5;4.83487;0.170667
20200930022014599_OBSJAROMER-R5_snap.fits;3.11256;26545.9;3.65729;0
20200930022114674_OBSJAROMER-R5_snap.fits;3.49404;26532.7;3.74085;0
20200930022305266_OBSJAROMER-R5_met.fits;2.15928;26538.6;5.10489;0.170667
20200930022214749_OBSJAROMER-R5_snap.fits;3.45148;26450.7;2.5639;0
20200930022317554_OBSJAROMER-R5_met.fits;2.77168;26541.5;5.57534;0.341333
20200930022353565_OBSJAROMER-R5_met.fits;2.91803;26547.4;6.52656;0.170667
20200930022314823_OBSJAROMER-R5_snap.fits;3.00976;26525.4;2.33604;0
20200930022434866_OBSJAROMER-R5_met.fits;2.81053;26545.9;5.72915;0.170667
20200930022414898_OBSJAROMER-R5_snap.fits;2.76429;26535.6;4.15307;0
20200930022514973_OBSJAROMER-R5_snap.fits;2.87745;26504.9;2.04374;0
20200930022621533_OBSJAROMER-R5_met.fits;2.6818;26538.6;6.07454;0.170667
20200930022710514_OBSJAROMER-R5_met.fits;2.2291;26544.4;4.76174;0.170667
20200930022615047_OBSJAROMER-R5_snap.fits;3.34223;26528.3;2.45615;0
20200930022715122_OBSJAROMER-R5_snap.fits;3.22652;26474.1;2.47097;0
20200930022834823_OBSJAROMER-R5_met.fits;2.62634;26547.4;5.81604;0.170667
20200930022815197_OBSJAROMER-R5_snap.fits;2.90881;26458;2.83452;0
20200930022915271_OBSJAROMER-R5_snap.fits;3.12879;26487.3;2.01364;0
20200930023024562_OBSJAROMER-R5_met.fits;2.67666;26537.1;5.52791;1.19467
20200930023034802_OBSJAROMER-R5_met.fits;2.90716;26547.4;7.49512;0.170667
20200930023045042_OBSJAROMER-R5_met.fits;2.65237;26545.9;5.42057;0.170667
20200930023015346_OBSJAROMER-R5_snap.fits;2.46707;26465.3;3.09661;0
20200930023150237_OBSJAROMER-R5_met.fits;2.68117;26545.9;5.78374;0.170667
20200930023115421_OBSJAROMER-R5_snap.fits;2.64197;26510.7;3.13232;0
20200930023254749_OBSJAROMER-R5_met.fits;2.93148;26547.4;6.49253;0.170667
20200930023215495_OBSJAROMER-R5_snap.fits;2.96987;26518.1;3.28125;0
20200930023315570_OBSJAROMER-R5_snap.fits;2.90909;26493.2;3.05096;0
20200930023415645_OBSJAROMER-R5_snap.fits;2.78253;26499;2.51683;0
20200930023513330_OBSJAROMER-R5_met.fits;2.33344;26537.1;4.81291;0.170667
20200930023517426_OBSJAROMER-R5_met.fits;2.73077;26547.4;5.84376;0.170667
20200930023553095_OBSJAROMER-R5_met.fits;2.34976;26538.6;5.52311;0.170667
20200930023515719_OBSJAROMER-R5_snap.fits;3.23276;26512.2;2.59659;0
20200930023655730_OBSJAROMER-R5_met.fits;2.52056;26543;5.27689;0.170667
20200930023705117_OBSJAROMER-R5_met.fits;2.64802;26547.4;5.4785;0.170667
20200930023707847_OBSJAROMER-R5_met.fits;2.86564;26538.6;5.73458;0.170667
20200930023615794_OBSJAROMER-R5_snap.fits;2.76587;26456.5;2.60968;0
20200930023714845_OBSJAROMER-R5_met.fits;2.88952;26547.4;7.24397;0.170667
20200930023807069_OBSJAROMER-R5_met.fits;2.58129;26545.9;5.2499;0.170667
20200930023715869_OBSJAROMER-R5_snap.fits;3.03621;26532.7;3.89092;0
20200930023840349_OBSJAROMER-R5_met.fits;2.16438;26544.4;5.19509;0.170667
20200930023854855_OBSJAROMER-R5_met.fits;2.71461;26547.4;5.70781;0.170667
20200930023904754_OBSJAROMER-R5_met.fits;2.75482;26547.4;6.50014;0.170667
20200930023815943_OBSJAROMER-R5_snap.fits;2.6817;26460.9;2.6292;0
20200930023923527_OBSJAROMER-R5_met.fits;2.46465;26547.4;5.3259;0.170667
20200930023934791_OBSJAROMER-R5_met.fits;2.60449;26547.4;5.4642;0.170667
20200930023938375_OBSJAROMER-R5_met.fits;2.39423;26544.4;5.35665;0.170667
20200930023949639_OBSJAROMER-R5_met.fits;2.66112;26547.4;5.35951;0.170667
20200930023916018_OBSJAROMER-R5_snap.fits;3.11089;26509.3;3.00613;0
20200930024029746_OBSJAROMER-R5_met.fits;2.90496;26547.4;5.92932;0.170667
20200930024032306_OBSJAROMER-R5_met.fits;2.58922;26547.4;5.96528;2.73067
20200930024044423_OBSJAROMER-R5_met.fits;2.23004;26545.9;5.37826;0.170667
20200930024016093_OBSJAROMER-R5_snap.fits;2.96871;26491.7;3.20015;0
20200930024116167_OBSJAROMER-R5_snap.fits;2.9652;26493.2;2.42972;0
20200930024229554_OBSJAROMER-R5_met.fits;2.58295;26547.4;5.23619;0.170667
20200930024216242_OBSJAROMER-R5_snap.fits;2.71565;26449.2;3.09065;0
20200930024346183_OBSJAROMER-R5_met.fits;2.85682;26545.9;5.72378;0.170667
20200930024354717_OBSJAROMER-R5_met.fits;2.544;26547.4;5.75638;0.170667
20200930024316317_OBSJAROMER-R5_snap.fits;3.47781;26515.1;2.63849;0
20200930024458546_OBSJAROMER-R5_met.fits;2.95406;26541.5;6.49888;0.170667
20200930024416391_OBSJAROMER-R5_snap.fits;2.95415;26490.2;2.4981;0
20200930024537629_OBSJAROMER-R5_met.fits;2.98698;26543;6.00993;0.170667
20200930024516466_OBSJAROMER-R5_snap.fits;3.32988;26521;2.70125;0
20200930024644701_OBSJAROMER-R5_met.fits;2.50468;26547.4;5.55606;0.170667
20200930024655453_OBSJAROMER-R5_met.fits;2.84304;26547.4;5.89078;0.170667
20200930024658183_OBSJAROMER-R5_met.fits;2.739;26547.4;5.48303;0.170667
20200930024712007_OBSJAROMER-R5_met.fits;2.10148;26545.9;4.56182;0.170667
20200930024616541_OBSJAROMER-R5_snap.fits;3.32822;26477.1;2.45896;0
20200930024730951_OBSJAROMER-R5_met.fits;2.10525;26547.4;4.24453;0.170667
20200930024732999_OBSJAROMER-R5_met.fits;2.53546;26547.4;5.09036;0.170667
20200930024743922_OBSJAROMER-R5_met.fits;2.54559;26535.6;5.19642;1.19467
20200930024716615_OBSJAROMER-R5_snap.fits;2.58635;26537.1;4.91434;0
20200930024815154_OBSJAROMER-R5_met.fits;2.25154;26537.1;4.91434;0.170667
20200930024900210_OBSJAROMER-R5_met.fits;2.7902;26547.4;5.7047;0.170667
20200930024816690_OBSJAROMER-R5_snap.fits;3.34445;26541.5;2.4381;0
20200930024948850_OBSJAROMER-R5_met.fits;2.12754;26547.4;4.83446;0.170667
20200930024916765_OBSJAROMER-R5_snap.fits;3.28041;26496.1;3.77936;0
20200930025028274_OBSJAROMER-R5_met.fits;2.51502;26547.4;5.44555;0.170667
20200930025016839_OBSJAROMER-R5_snap.fits;2.73809;26538.6;3.8607;0
20200930025124082_OBSJAROMER-R5_met.fits;2.4868;26543;5.1178;0.170667
20200930025116914_OBSJAROMER-R5_snap.fits;2.83015;26547.4;2.50967;0
20200930025224839_OBSJAROMER-R5_met.fits;3.07559;26547.4;7.24428;0.170667
20200930025216989_OBSJAROMER-R5_snap.fits;3.1926;26547.4;2.2613;0
20200930025344882_OBSJAROMER-R5_met.fits;2.86073;26545.9;5.79555;0.170667
20200930025317063_OBSJAROMER-R5_snap.fits;2.79751;26537.1;2.94686;0
20200930025503559_OBSJAROMER-R5_met.fits;2.43625;26547.4;5.20274;2.048
20200930025417138_OBSJAROMER-R5_snap.fits;2.54761;26547.4;3.08429;0
20200930025535303_OBSJAROMER-R5_met.fits;2.87711;26547.4;6.15778;0.170667
20200930025544007_OBSJAROMER-R5_met.fits;2.4307;26535.6;5.4944;1.024
20200930025607389_OBSJAROMER-R5_met.fits;3.19756;26543;7.26135;0.170667
20200930025517213_OBSJAROMER-R5_snap.fits;3.09544;26485.8;2.34366;0
20200930025704903_OBSJAROMER-R5_met.fits;2.73905;26547.4;5.51842;0.170667
20200930025617287_OBSJAROMER-R5_snap.fits;3.09596;26480;2.83927;0
20200930025744498_OBSJAROMER-R5_met.fits;2.52177;26547.4;5.11766;0.170667
20200930025802418_OBSJAROMER-R5_met.fits;2.8393;26547.4;6.06071;0.170667
20200930025807879_OBSJAROMER-R5_met.fits;2.62026;26543;5.60172;0.170667
20200930025810098_OBSJAROMER-R5_met.fits;2.88888;26547.4;5.78863;0.170667
20200930025717362_OBSJAROMER-R5_snap.fits;3.18072;26547.4;2.40106;0
20200930025814877_OBSJAROMER-R5_met.fits;3.04278;26547.4;6.83272;0.170667
20200930025817437_OBSJAROMER-R5_snap.fits;2.9176;26449.2;2.62234;0
20200930025917511_OBSJAROMER-R5_snap.fits;3.46543;26481.4;2.48932;0
