#timestamp,LO_Frequency,Hit,StdDev 
1631433615.6,286046994.5,N
1631433635.4,286046991.9,N
1631433655.3,286046988.6,N
1631433675.1,286046988.9,N
1631433695.9,286046993.1,N
1631433715.7,286046988.6,N
1631433735.5,286046987.5,N
1631433755.4,286046986.0,N
1631433775.2,286046989.9,N
1631433795.0,286046985.5,N
1631433795.9,286046985.5,N
1631433815.8,286046984.5,N
1631433835.6,286046982.9,N
1631433855.5,286046985.2,N
1631433875.3,286046982.4,N
1631433895.1,286046977.7,N
1631433915.9,286046980.0,N
1631433935.7,286046981.1,N
1631433955.5,286046983.1,N
1631433975.4,286046982.4,N
1631433995.2,286046983.1,N
1631434015.1,286046982.5,N
1631434016.0,286046982.5,N
1631434035.8,286046982.9,N
1631434055.6,286046982.4,N
1631434075.5,286046986.6,N
1631434095.3,286046984.6,N
1631434115.1,286046988.3,N
1631434135.9,286046986.6,N
1631434155.7,286046984.2,Y
1631434175.6,286046998.8,P
1631434195.4,286047000.9,N
1631434215.2,286047000.5,N
1631434235.1,286047000.9,N
1631434236.0,286047000.9,N
1631434255.8,286046998.5,N
1631434275.7,286047002.7,N
1631434295.5,286046999.7,N
1631434315.3,286047000.0,N
1631434335.2,286046997.1,N
1631434355.9,286046994.9,N
1631434375.7,286046994.2,N
1631434395.6,286046989.6,N
1631434415.4,286046988.3,N
1631434435.3,286046984.5,Y
1631434455.1,286046989.1,P
1631434456.0,286046989.1,N
1631434475.8,286046991.4,N
1631434495.7,286046994.6,N
1631434515.5,286046994.0,N
1631434535.4,286046991.2,Y
1631434555.2,286046995.1,P
1631434575.0,286046991.7,P
1631434575.9,286046991.7,P
1631434595.8,286046994.1,Y
1631434615.6,286047005.3,P
1631434635.4,286047003.9,N
1631434655.3,286047000.0,N
1631434675.1,286047000.4,N
1631434695.9,286046999.0,N
1631434715.7,286046996.8,N
1631434735.5,286046997.6,N
1631434755.4,286046996.5,N
1631434775.2,286046992.6,N
1631434795.0,286046985.6,Y
1631434795.9,286046985.6,P
1631434815.8,286046986.5,N
1631434835.6,286046987.8,N
1631434855.5,286046988.3,N
1631434875.3,286046987.5,N
1631434895.1,286046989.1,N
1631434915.9,286046989.6,N
1631434935.7,286046987.8,Y
1631434955.6,286046997.6,P
1631434975.4,286046996.5,N
1631434995.2,286046997.1,N
1631435015.1,286046993.5,N
1631435016.0,286046993.5,N
1631435035.8,286046990.1,Y
1631435055.6,286046996.9,P
1631435075.5,286046995.8,P
1631435095.3,286046992.7,P
1631435115.2,286046992.2,Y
1631435135.9,286046998.0,P
1631435155.7,286046991.9,P
1631435175.6,286046989.2,P
1631435195.4,286046987.1,Y
1631435215.3,286046992.1,P
1631435235.1,286046993.9,P
1631435236.0,286046993.9,P
1631435255.8,286046997.6,Y
1631435275.7,286047003.6,P
1631435295.5,286047001.7,N
1631435315.3,286047004.5,N
1631435335.2,286047008.5,N
1631435355.0,286047008.4,N
1631435355.9,286047008.4,N
1631435375.8,286047007.2,N
1631435395.6,286047003.4,N
1631435415.4,286047005.8,N
1631435435.3,286047005.5,N
1631435455.1,286047001.3,N
1631435475.9,286046998.3,N
1631435495.7,286047001.2,N
1631435515.5,286047000.2,N
1631435535.4,286046999.3,N
1631435555.2,286047000.2,N
1631435575.0,286047003.7,N
1631435575.9,286047003.7,N
1631435595.8,286047005.4,N
1631435615.6,286047005.1,N
1631435635.5,286047008.0,N
1631435655.3,286047009.3,N
1631435675.1,286047009.0,N
1631435695.9,286047007.6,N
1631435715.7,286047003.9,N
1631435735.5,286047003.7,N
1631435755.4,286047002.5,N
1631435775.2,286047001.9,N
1631435795.1,286047003.6,N
1631435796.0,286047003.6,N
1631435815.8,286047003.3,N
1631435835.6,286047003.9,N
1631435855.5,286047004.3,N
1631435875.3,286047004.1,N
1631435895.1,286047004.4,N
1631435915.9,286047003.9,N
1631435935.7,286047004.3,N
1631435955.6,286047003.7,N
1631435975.4,286047003.6,N
1631435995.2,286047005.3,N
1631436015.1,286047006.7,N
1631436016.0,286047006.7,N
1631436035.8,286047005.4,N
1631436055.3,286047001.7,N
1631436075.2,286047001.5,N
1631436095.9,286047001.4,N
1631436115.7,286047001.6,N
1631436135.6,286047005.5,N
1631436155.4,286047008.9,Y
1631436175.3,286047005.8,P
1631436195.1,286047003.1,P
1631436196.0,286047003.1,N
1631436215.8,286047004.3,Y
1631436235.7,286046995.6,P
1631436255.5,286046993.1,N
1631436275.3,286046992.0,N
1631436295.2,286046994.5,N
1631436315.0,286046992.0,N
1631436315.9,286046992.0,N
1631436335.8,286046992.7,N
1631436355.6,286046986.9,Y
1631436375.4,286046993.7,P
1631436395.3,286046994.1,P
1631436415.1,286046997.5,P
1631436435.9,286046998.4,N
1631436455.7,286046994.9,N
1631436475.5,286046998.0,N
1631436525.4,286046995.3,E
1631436535.3,286046998.6,N
1631436555.2,286047001.5,P
1631436575.9,286046997.6,N
1631436595.7,286046993.3,Y
1631436615.6,286046994.3,P
1631436635.4,286046992.1,P
1631436655.3,286046992.7,N
1631436675.1,286046994.5,N
1631436676.0,286046994.5,N
1631436695.8,286046994.6,N
1631436715.7,286046992.5,Y
1631436735.5,286046997.8,P
1631436755.3,286046995.6,N
1631436775.2,286046996.0,N
1631436795.0,286046994.7,Y
1631436795.9,286046994.7,P
1631436815.8,286046995.5,P
1631436835.6,286046995.2,P
1631436855.4,286046994.9,Y
1631436875.3,286047000.8,P
1631436895.1,286046998.1,N
1631436915.8,286046996.3,N
1631436935.7,286046990.6,Y
1631436955.5,286046991.8,P
1631436975.4,286046990.9,P
1631436995.2,286046988.7,P
1631437015.0,286046985.3,Y
1631437015.9,286046985.3,P
1631437035.8,286046988.5,P
1631437055.6,286046985.8,P
1631437075.5,286046981.4,Y
1631437095.3,286046988.9,P
1631437115.1,286046987.9,P
1631437135.9,286046986.1,P
1631437155.7,286046985.1,Y
1631437175.6,286046995.5,P
1631437195.4,286046997.4,N
