# file name; noise; peak f.; mag.; duration
20210912080055520_FLZ-R0_snap.fits;12.6865;26475.6;9.66107;0
20210912080155595_FLZ-R0_snap.fits;12.9841;26537.1;9.92432;0
20210912080255670_FLZ-R0_snap.fits;10.8145;26480;8.41147;0
20210912080355744_FLZ-R0_snap.fits;11.3333;26545.9;9.89844;0
20210912080455819_FLZ-R0_snap.fits;12.1186;26475.6;11.3727;0
20210912080555894_FLZ-R0_snap.fits;10.4;26531.2;9.36338;0
20210912080711158_FLZ-R0_met.fits;12.7259;26455.1;39.9621;0.170667
20210912080655968_FLZ-R0_snap.fits;12.0653;26480;8.83486;0
20210912080756043_FLZ-R0_snap.fits;12.4964;26469.7;9.97133;0
20210912080856118_FLZ-R0_snap.fits;9.68806;26543;10.6981;0
20210912080956192_FLZ-R0_snap.fits;12.9607;26497.6;9.80726;0
20210912081133131_FLZ-R0_met.fits;10.5108;26488.8;26.7054;0.170667
20210912081056267_FLZ-R0_snap.fits;10.9182;26543;8.77639;0
20210912081201462_FLZ-R0_met.fits;9.57139;26497.6;34.363;0.170667
20210912081156342_FLZ-R0_snap.fits;11.1704;26474.1;10.725;0
20210912081256416_FLZ-R0_snap.fits;11.011;26523.9;9.32366;0
20210912081356491_FLZ-R0_snap.fits;10.0976;26482.9;7.86018;0
20210912081500832_FLZ-R0_met.fits;11.2666;26481.4;41.817;0.170667
20210912081456566_FLZ-R0_snap.fits;12.2387;26543;10.744;0
20210912081556640_FLZ-R0_snap.fits;12.4809;26522.5;10.4104;0
20210912081656715_FLZ-R0_snap.fits;11.1409;26500.5;11.7249;0
20210912081833142_FLZ-R0_met.fits;11.1627;26485.8;30.2441;0.341333
20210912081756790_FLZ-R0_snap.fits;11.3813;26537.1;8.58689;0
20210912081856864_FLZ-R0_snap.fits;10.5089;26515.1;8.8598;0
20210912081954891_FLZ-R0_met.fits;11.0005;26487.3;23.1094;0.170667
20210912082020320_FLZ-R0_met.fits;12.1074;26500.5;58.3861;0.341333
20210912081956939_FLZ-R0_snap.fits;11.0885;26503.4;10.1382;0
20210912082057014_FLZ-R0_snap.fits;12.42;26510.7;14.3777;0
20210912082157088_FLZ-R0_snap.fits;10.6441;26525.4;8.17056;0
20210912082257163_FLZ-R0_snap.fits;10.6489;26525.4;11.3451;0
20210912082357238_FLZ-R0_snap.fits;12.6997;26538.6;8.76369;0
20210912082457312_FLZ-R0_snap.fits;12.6608;26522.5;11.7007;0
20210912082628107_FLZ-R0_met.fits;11.1284;26515.1;35.6337;0.170667
20210912082557387_FLZ-R0_snap.fits;12.0995;26513.7;9.81812;0
20210912082657462_FLZ-R0_snap.fits;11.5748;26503.4;10.3061;0
20210912082757536_FLZ-R0_snap.fits;11.1406;26480;6.823;0
20210912082857611_FLZ-R0_snap.fits;11.6517;26462.4;11.4446;0
20210912082957686_FLZ-R0_snap.fits;11.5398;26484.4;7.59223;0
20210912083057760_FLZ-R0_snap.fits;10.6553;26535.6;13.1561;0
20210912083157835_FLZ-R0_snap.fits;11.0836;26516.6;9.9801;0
20210912083257910_FLZ-R0_snap.fits;11.2239;26537.1;9.4863;0
20210912083357984_FLZ-R0_snap.fits;11.8166;26481.4;9.34352;0
20210912083458059_FLZ-R0_snap.fits;9.97419;26537.1;11.5047;0
20210912083602912_FLZ-R0_met.fits;10.7383;26481.4;22.9151;0.341333
20210912083558134_FLZ-R0_snap.fits;14.9749;26462.4;10.7589;0
20210912083714934_FLZ-R0_met.fits;13.3129;26481.4;29.8978;0.170667
20210912083658208_FLZ-R0_snap.fits;12.736;26459.5;9.3073;0
20210912083758283_FLZ-R0_snap.fits;10.8824;26450.7;11.0059;0
20210912083943926_FLZ-R0_met.fits;11.3201;26475.6;81.7739;0.341333
20210912083858358_FLZ-R0_snap.fits;11.4294;26502;8.79285;0
20210912083958432_FLZ-R0_snap.fits;11.6568;26535.6;7.39228;0
20210912084058507_FLZ-R0_snap.fits;10.6324;26529.8;11.7642;0
20210912084158582_FLZ-R0_snap.fits;10.945;26471.2;9.69192;0
20210912084258656_FLZ-R0_snap.fits;9.78235;26518.1;8.65442;0
20210912084422454_FLZ-R0_met.fits;9.45702;26468.3;22.2766;0.170667
20210912084358731_FLZ-R0_snap.fits;11.6407;26466.8;7.84733;0
20210912084458806_FLZ-R0_snap.fits;12.0015;26497.6;12.0133;0
20210912084559563_FLZ-R0_met.fits;10.3324;26477.1;21.1419;0.341333
20210912084558880_FLZ-R0_snap.fits;11.3384;26487.3;11.109;0
20210912084658955_FLZ-R0_snap.fits;12.3819;26449.2;11.6495;0
20210912084759030_FLZ-R0_snap.fits;9.14086;26478.5;7.58757;0
20210912084859104_FLZ-R0_snap.fits;11.8659;26523.9;9.36178;0
20210912084959179_FLZ-R0_snap.fits;11.5974;26475.6;9.26254;0
20210912085059254_FLZ-R0_snap.fits;9.62921;26507.8;10.7126;0
20210912085159328_FLZ-R0_snap.fits;9.55441;26525.4;8.87471;0
20210912085259403_FLZ-R0_snap.fits;12.2586;26547.4;9.4916;0
20210912085452555_FLZ-R0_met.fits;9.7114;26506.3;22.6368;0.170667
20210912085359478_FLZ-R0_snap.fits;11.3596;26507.8;9.74438;0
20210912085459552_FLZ-R0_snap.fits;10.4146;26472.7;8.80654;0
20210912085642123_FLZ-R0_met.fits;11.7782;26471.2;27.7586;0.341333
20210912085650998_FLZ-R0_met.fits;9.88951;26475.6;54.591;0.170667
20210912085559627_FLZ-R0_snap.fits;11.3928;26499;10.9298;0
20210912085659702_FLZ-R0_snap.fits;10.0963;26507.8;12.0927;0
20210912085759776_FLZ-R0_snap.fits;11.2533;26509.3;12.3847;0
20210912085859851_FLZ-R0_snap.fits;11.7126;26453.6;10.506;0
20210912085959926_FLZ-R0_snap.fits;10.3529;26462.4;9.13757;0
