# file name; noise; peak f.; mag.; duration
20201103000125875_HFN-R2_met.fits;6.05191;26504.9;17.1348;0.170667
20201103000030067_HFN-R2_snap.fits;7.00199;26456.5;4.85084;0
20201103000140894_HFN-R2_met.fits;7.31489;26500.5;16.7745;0.170667
20201103000130142_HFN-R2_snap.fits;6.53526;26512.2;4.87415;0
20201103000230216_HFN-R2_snap.fits;6.55579;26535.6;5.70787;0
20201103000330974_HFN-R2_met.fits;7.10809;26507.8;15.7335;0.170667
20201103000334046_HFN-R2_met.fits;7.5268;26459.5;23.0984;0.341333
20201103000330291_HFN-R2_snap.fits;6.25306;26526.9;6.41794;0
20201103000428830_HFN-R2_met.fits;6.26314;26488.8;13.1946;0.341333
20201103000509619_HFN-R2_met.fits;7.01117;26510.7;17.7294;0.341333
20201103000430366_HFN-R2_snap.fits;7.37974;26497.6;6.18004;0
20201103000537267_HFN-R2_met.fits;7.46245;26503.4;23.7644;0.341333
20201103000530440_HFN-R2_snap.fits;6.59727;26456.5;6.96487;0
20201103000629320_HFN-R2_met.fits;5.63363;26506.3;44.2271;0.341333
20201103000722739_HFN-R2_met.fits;6.99109;26509.3;17.1705;0.170667
20201103000630515_HFN-R2_snap.fits;6.79862;26504.9;6.43439;0
20201103000756190_HFN-R2_met.fits;6.31899;26504.9;20.9051;0.170667
20201103000730590_HFN-R2_snap.fits;6.82364;26493.2;5.90467;0
20201103000857971_HFN-R2_met.fits;8.62948;26509.3;24.8292;0.512
20201103000830664_HFN-R2_snap.fits;6.81349;26540;5.91059;0
20201103000930739_HFN-R2_snap.fits;6.21964;26509.3;5.43694;0
20201103001054707_HFN-R2_met.fits;6.24149;26522.5;35.561;0.341333
20201103001030814_HFN-R2_snap.fits;7.29575;26515.1;6.09208;0
20201103001209971_HFN-R2_met.fits;6.95862;26499;155.668;0.682667
20201103001130888_HFN-R2_snap.fits;7.6565;26547.4;6.44207;0
20201103001247347_HFN-R2_met.fits;6.07668;26516.6;24.5648;0.682667
20201103001256734_HFN-R2_met.fits;6.30173;26510.7;13.6443;0.853333
20201103001308510_HFN-R2_met.fits;6.73533;26496.1;32.0127;0.170667
20201103001230963_HFN-R2_snap.fits;7.1959;26487.3;7.76325;0
20201103001415582_HFN-R2_met.fits;6.81126;26504.9;29.6779;0.341333
20201103001331038_HFN-R2_snap.fits;6.92677;26526.9;7.09289;0
20201103001510366_HFN-R2_met.fits;7.61115;26485.8;18.8929;1.19467
20201103001431112_HFN-R2_snap.fits;7.98068;26537.1;5.90927;0
20201103001627678_HFN-R2_met.fits;6.04327;26521;20.628;0.170667
20201103001531187_HFN-R2_snap.fits;6.25673;26504.9;4.64655;0
20201103001644403_HFN-R2_met.fits;8.26806;26478.5;49.8391;0.341333
20201103001631262_HFN-R2_snap.fits;6.91154;26458;6.52132;0
20201103001731336_HFN-R2_snap.fits;6.68019;26526.9;4.96409;0
20201103001925342_HFN-R2_met.fits;7.62242;26504.9;35.0872;0.341333
20201103001831411_HFN-R2_snap.fits;6.85568;26519.5;6.72703;0
20201103002005448_HFN-R2_met.fits;7.48629;26503.4;62.1733;1.19467
20201103001931486_HFN-R2_snap.fits;6.77827;26452.1;7.07922;0
20201103002031560_HFN-R2_snap.fits;7.60131;26482.9;4.52738;0
20201103002130440_HFN-R2_met.fits;6.55671;26506.3;24.653;0.341333
20201103002131635_HFN-R2_snap.fits;5.76872;26458;6.57628;0
20201103002302088_HFN-R2_met.fits;6.51981;26499;27.9771;0.341333
20201103002231710_HFN-R2_snap.fits;6.84233;26519.5;4.42023;0
20201103002359091_HFN-R2_met.fits;5.26205;26516.6;26.6048;0.170667
20201103002331784_HFN-R2_snap.fits;6.72978;26526.9;5.43587;0
20201103002433907_HFN-R2_met.fits;7.05275;26469.7;55.9249;0.341333
20201103002521011_HFN-R2_met.fits;6.1391;26490.2;12.7505;0.170667
20201103002431859_HFN-R2_snap.fits;6.64183;26497.6;5.4926;0
20201103002544563_HFN-R2_met.fits;6.24614;26493.2;14.1051;0.512
20201103002531934_HFN-R2_snap.fits;6.0293;26534.2;5.93627;0
20201103002704264_HFN-R2_met.fits;6.10799;26465.3;20.3782;0.170667
20201103002632008_HFN-R2_snap.fits;6.1462;26474.1;5.01279;0
20201103002758366_HFN-R2_met.fits;8.12955;26540;17.6048;0.512
20201103002825843_HFN-R2_met.fits;6.96684;26504.9;24.9006;0.170667
20201103002828574_HFN-R2_met.fits;7.63225;26506.3;18.268;0.170667
20201103002732083_HFN-R2_snap.fits;6.20827;26488.8;4.45906;0
20201103002832158_HFN-R2_snap.fits;6.46471;26455.1;6.30567;0
20201103002932232_HFN-R2_met.fits;6.67596;26488.8;22.5875;0.341333
20201103002959368_HFN-R2_met.fits;6.10279;26480;23.7378;0.170667
20201103002932232_HFN-R2_snap.fits;7.16186;26521;5.75321;0
20201103003051763_HFN-R2_met.fits;6.50462;26503.4;28.8808;0.170667
20201103003125896_HFN-R2_met.fits;6.59438;26507.8;33.8982;0.170667
20201103003032307_HFN-R2_snap.fits;6.55671;26494.6;4.53947;0
20201103003132382_HFN-R2_snap.fits;7.1941;26499;5.71344;0
20201103003257032_HFN-R2_met.fits;7.20799;26510.7;14.5532;0.170667
20201103003302835_HFN-R2_met.fits;5.88926;26469.7;16.3314;0.170667
20201103003232456_HFN-R2_snap.fits;8.07199;26507.8;8.00745;0
20201103003343624_HFN-R2_met.fits;6.95726;26491.7;27.1772;0.341333
20201103003332531_HFN-R2_snap.fits;8.06989;26462.4;5.46976;0
20201103003432606_HFN-R2_snap.fits;6.55939;26465.3;5.49262;0
20201103003532680_HFN-R2_snap.fits;6.18912;26472.7;4.72062;0
20201103003653406_HFN-R2_met.fits;5.94496;26494.6;15.1335;0.341333
20201103003632755_HFN-R2_snap.fits;6.19701;26475.6;4.85075;0
20201103003732830_HFN-R2_snap.fits;6.31861;26453.6;6.92664;0
20201103003912499_HFN-R2_met.fits;7.59059;26502;18.5437;0.341333
20201103003928712_HFN-R2_met.fits;6.16477;26500.5;36.6058;0.341333
20201103003832904_HFN-R2_snap.fits;4.97431;26521;5.35559;0
20201103003932979_HFN-R2_snap.fits;6.75723;26491.7;6.46547;0
20201103004033224_HFN-R2_met.fits;5.33421;26504.9;15.1674;0.170667
20201103004046366_HFN-R2_met.fits;6.84879;26504.9;14.7442;0.170667
20201103004052339_HFN-R2_met.fits;6.91605;26506.3;16.1989;0.341333
20201103004033054_HFN-R2_snap.fits;6.68958;26534.2;4.55781;0
20201103004133128_HFN-R2_snap.fits;5.95934;26480;5.418;0
20201103004233203_HFN-R2_snap.fits;7.75706;26523.9;5.97262;0
20201103004333278_HFN-R2_snap.fits;5.25908;26535.6;6.6634;0
20201103004453150_HFN-R2_met.fits;5.79934;26509.3;31.2001;0.341333
20201103004511240_HFN-R2_met.fits;6.19064;26490.2;12.8941;0.341333
20201103004433352_HFN-R2_snap.fits;8.00234;26474.1;6.60516;0
20201103004546398_HFN-R2_met.fits;6.12933;26497.6;53.3276;0.341333
20201103004559539_HFN-R2_met.fits;6.1635;26493.2;15.9747;0.170667
20201103004618824_HFN-R2_met.fits;7.30741;26506.3;15.8995;0.170667
20201103004533427_HFN-R2_snap.fits;6.38803;26547.4;5.6858;0
20201103004701320_HFN-R2_met.fits;6.68985;26531.2;17.5041;0.341333
20201103004633502_HFN-R2_snap.fits;6.10584;26500.5;8.72408;0
20201103004736478_HFN-R2_met.fits;7.84877;26497.6;25.3441;0.341333
20201103004733576_HFN-R2_snap.fits;5.96421;26458;5.62793;0
20201103004839112_HFN-R2_met.fits;7.16713;26502;17.8487;0.170667
20201103004843720_HFN-R2_met.fits;6.38026;26547.4;15.7503;1.36533
20201103004901640_HFN-R2_met.fits;6.61271;26506.3;14.4131;0.170667
20201103004833651_HFN-R2_snap.fits;7.0792;26471.2;7.73452;0
20201103004953352_HFN-R2_met.fits;6.31513;26504.9;33.4359;0.341333
20201103004933726_HFN-R2_snap.fits;5.53295;26465.3;5.04399;0
20201103005120734_HFN-R2_met.fits;8.96315;26491.7;25.6754;0.170667
20201103005130120_HFN-R2_met.fits;7.72886;26499;18.8122;0.170667
20201103005033800_HFN-R2_snap.fits;6.3844;26510.7;7.39298;0
20201103005133875_HFN-R2_snap.fits;7.58398;26480;6.04088;0
20201103005242312_HFN-R2_met.fits;5.99397;26504.9;20.1646;1.70667
20201103005233950_HFN-R2_snap.fits;7.91986;26544.4;7.0134;0
20201103005334024_HFN-R2_snap.fits;7.85876;26543;6.9791;0
20201103005514547_HFN-R2_met.fits;8.10495;26504.9;60.3688;0.341333
20201103005434099_HFN-R2_snap.fits;7.3897;26468.3;4.66655;0
20201103005534174_HFN-R2_snap.fits;7.96387;26487.3;5.25893;0
20201103005634248_HFN-R2_snap.fits;6.85016;26488.8;5.99405;0
20201103005757022_HFN-R2_met.fits;7.29516;26516.6;22.4201;0.341333
20201103005734323_HFN-R2_snap.fits;7.17555;26523.9;6.97446;0
20201103005834398_HFN-R2_snap.fits;7.34289;26544.4;4.40638;0
20201103005943859_HFN-R2_met.fits;6.98653;26506.3;15.8162;0.170667
20201103005934472_HFN-R2_snap.fits;5.99035;26512.2;6.2089;0
