# file name; noise; peak f.; mag.; duration
20201103080005832_HFN-R2_snap.fits;9.91119;26544.4;7.48405;0
20201103080122462_HFN-R2_met.fits;7.91412;26485.8;19.5337;0.170667
20201103080105907_HFN-R2_snap.fits;9.34241;26531.2;6.92167;0
20201103080208712_HFN-R2_met.fits;9.21791;26500.5;18.6442;0.170667
20201103080255816_HFN-R2_met.fits;7.91778;26503.4;20.3161;0.341333
20201103080205982_HFN-R2_snap.fits;8.73846;26510.7;8.37012;0
20201103080306056_HFN-R2_snap.fits;8.45363;26496.1;7.49252;0
20201103080406131_HFN-R2_snap.fits;8.01725;26547.4;7.92132;0
20201103080506206_HFN-R2_snap.fits;9.32902;26472.7;9.02777;0
20201103080606280_HFN-R2_snap.fits;11.1314;26490.2;8.7739;0
20201103080706355_HFN-R2_snap.fits;9.89307;26507.8;8.41399;0
20201103080806430_HFN-R2_snap.fits;8.36262;26525.4;7.86677;0
20201103080936371_HFN-R2_met.fits;7.68411;26513.7;16.755;0.170667
20201103080940638_HFN-R2_met.fits;9.29817;26510.7;21.8249;0.170667
20201103080906504_HFN-R2_snap.fits;9.91552;26537.1;8.31037;0
20201103081007091_HFN-R2_met.fits;8.47439;26513.7;16.966;0.170667
20201103081018355_HFN-R2_met.fits;8.69331;26521;42.3622;0.341333
20201103081006579_HFN-R2_snap.fits;9.14907;26450.7;5.92431;0
20201103081158878_HFN-R2_met.fits;8.95098;26497.6;45.0042;0.170667
20201103081106654_HFN-R2_snap.fits;9.76162;26516.6;5.97681;0
20201103081222600_HFN-R2_met.fits;10.5885;26509.3;30.026;0.512
20201103081245299_HFN-R2_met.fits;8.93284;26509.3;47.7904;0.170667
20201103081252296_HFN-R2_met.fits;10.13;26509.3;33.4831;0.341333
20201103081206728_HFN-R2_snap.fits;9.04222;26468.3;7.91029;0
20201103081306803_HFN-R2_snap.fits;9.64984;26502;11.0474;0
20201103081406878_HFN-R2_snap.fits;10.5828;26462.4;8.23107;0
20201103081522483_HFN-R2_met.fits;7.17224;26526.9;18.6436;0.170667
20201103081506952_HFN-R2_snap.fits;9.00881;26487.3;6.20677;0
20201103081625288_HFN-R2_met.fits;9.32762;26475.6;34.9847;0.341333
20201103081642526_HFN-R2_met.fits;7.97095;26494.6;17.07;0.170667
20201103081607027_HFN-R2_snap.fits;9.03923;26521;7.56025;0
20201103081749427_HFN-R2_met.fits;6.83635;26507.8;19.9368;0.170667
20201103081758984_HFN-R2_met.fits;9.86464;26547.4;30.9194;0.170667
20201103081707102_HFN-R2_snap.fits;8.58853;26488.8;7.75444;0
20201103081807176_HFN-R2_snap.fits;8.78436;26537.1;7.99442;0
20201103081907251_HFN-R2_snap.fits;9.73547;26519.5;8.85359;0
20201103082101598_HFN-R2_met.fits;10.8391;26502;23.3073;1.36533
20201103082007326_HFN-R2_snap.fits;9.99579;26488.8;5.47301;0
20201103082126515_HFN-R2_met.fits;9.46509;26516.6;28.8994;0.170667
20201103082107400_HFN-R2_snap.fits;9.96559;26510.7;8.29066;0
20201103082207475_HFN-R2_snap.fits;9.29933;26522.5;6.56053;0
20201103082307550_HFN-R2_snap.fits;10.0743;26493.2;7.21975;0
20201103082407624_HFN-R2_snap.fits;10.2088;26507.8;9.4466;0
20201103082600094_HFN-R2_met.fits;8.34301;26507.8;19.6483;0.170667
20201103082507699_HFN-R2_snap.fits;10.5003;26538.6;7.05074;0
20201103082607774_HFN-R2_snap.fits;9.78466;26545.9;8.95512;0
20201103082750344_HFN-R2_met.fits;8.77219;26466.8;47.7866;0.341333
20201103082707848_HFN-R2_snap.fits;8.22929;26466.8;9.67007;0
20201103082808435_HFN-R2_met.fits;9.74964;26472.7;22.2667;0.170667
20201103082842227_HFN-R2_met.fits;8.29573;26500.5;16.8034;0.170667
20201103082807923_HFN-R2_snap.fits;8.34755;26545.9;7.32513;0
20201103082907998_HFN-R2_snap.fits;9.87551;26526.9;9.12672;0
20201103083008072_HFN-R2_snap.fits;9.15141;26547.4;10.6522;0
20201103083105928_HFN-R2_met.fits;9.67684;26493.2;24.5548;0.170667
20201103083122142_HFN-R2_met.fits;8.3901;26515.1;98.082;0.341333
20201103083128115_HFN-R2_met.fits;10.4666;26513.7;24.0969;0.170667
20201103083146888_HFN-R2_met.fits;10.1092;26509.3;25.2856;0.512
20201103083150984_HFN-R2_met.fits;8.57722;26507.8;23.8531;0.341333
20201103083201736_HFN-R2_met.fits;9.08351;26478.5;28.4837;0.341333
20201103083108147_HFN-R2_snap.fits;8.60249;26482.9;7.28166;0
20201103083302664_HFN-R2_met.fits;10.3428;26502;21.0053;0.170667
20201103083208222_HFN-R2_snap.fits;8.61253;26532.7;8.61244;0
20201103083308296_HFN-R2_snap.fits;8.73651;26465.3;7.52758;0
20201103083408371_HFN-R2_snap.fits;10.6117;26545.9;7.85061;0
20201103083528926_HFN-R2_met.fits;9.3552;26500.5;30.35;0.170667
20201103083555208_HFN-R2_met.fits;8.97164;26496.1;84.3095;0.341333
20201103083508446_HFN-R2_snap.fits;9.89932;26507.8;8.23388;0
20201103083608520_HFN-R2_snap.fits;7.72306;26475.6;10.4092;0
20201103083708595_HFN-R2_snap.fits;10.0128;26547.4;6.64383;0
20201103083808670_HFN-R2_snap.fits;8.8733;26487.3;8.68369;0
20201103083908403_HFN-R2_met.fits;9.96553;26488.8;69.6103;0.341333
20201103083908744_HFN-R2_snap.fits;9.15268;26500.5;5.97753;0
20201103084008819_HFN-R2_snap.fits;11.1294;26458;6.93266;0
20201103084145758_HFN-R2_met.fits;9.05744;26488.8;65.3889;1.024
20201103084152243_HFN-R2_met.fits;8.92828;26499;17.9416;0.341333
20201103084108894_HFN-R2_snap.fits;8.10428;26516.6;8.31917;0
20201103084208968_HFN-R2_snap.fits;8.16328;26491.7;5.69008;0
20201103084309726_HFN-R2_met.fits;10.1137;26491.7;23.0843;0.170667
20201103084340958_HFN-R2_met.fits;7.34919;26487.3;55.9171;0.341333
20201103084309043_HFN-R2_snap.fits;8.89742;26497.6;7.13203;0
20201103084409118_HFN-R2_snap.fits;9.20887;26547.4;7.53193;0
20201103084509192_HFN-R2_snap.fits;9.04594;26513.7;7.71496;0
20201103084609267_HFN-R2_snap.fits;8.82477;26528.3;7.84292;0
20201103084710195_HFN-R2_met.fits;10.3413;26484.4;26.1522;0.170667
20201103084709342_HFN-R2_snap.fits;8.93966;26491.7;8.55814;0
20201103084838259_HFN-R2_met.fits;10.4544;26503.4;32.4064;0.170667
20201103084809416_HFN-R2_snap.fits;8.76126;26450.7;7.91114;0
20201103084909491_HFN-R2_snap.fits;10.2794;26496.1;6.95343;0
20201103085008883_HFN-R2_met.fits;10.2794;26496.1;21.1196;0.170667
20201103085009566_HFN-R2_snap.fits;8.78998;26487.3;9.73772;0
20201103085109640_HFN-R2_snap.fits;9.42465;26518.1;8.65449;0
20201103085254259_HFN-R2_met.fits;8.56044;26525.4;19.8145;0.170667
20201103085209715_HFN-R2_snap.fits;8.06718;26519.5;8.06624;0
20201103085330440_HFN-R2_met.fits;8.55311;26484.4;46.6354;0.170667
20201103085338803_HFN-R2_met.fits;8.71516;26507.8;22.6427;0.341333
20201103085349214_HFN-R2_met.fits;8.47574;26510.7;21.2257;0.170667
20201103085358088_HFN-R2_met.fits;8.73489;26547.4;22.9309;0.170667
20201103085309790_HFN-R2_snap.fits;8.08815;26518.1;7.6115;0
20201103085410888_HFN-R2_met.fits;9.52121;26496.1;29.164;0.170667
20201103085409864_HFN-R2_snap.fits;8.51899;26526.9;9.31148;0
20201103085510963_HFN-R2_met.fits;10.223;26485.8;57.3984;0.170667
20201103085544072_HFN-R2_met.fits;9.50361;26503.4;48.6857;0.512
20201103085509939_HFN-R2_snap.fits;10.7292;26462.4;7.42324;0
20201103085638856_HFN-R2_met.fits;9.84148;26509.3;20.2335;0.170667
20201103085610014_HFN-R2_snap.fits;10.8023;26493.2;8.38147;0
20201103085714526_HFN-R2_met.fits;9.50157;26516.6;25.7039;0.170667
20201103085747294_HFN-R2_met.fits;8.84367;26507.8;24.9693;0.170667
20201103085749342_HFN-R2_met.fits;9.73059;26503.4;19.8752;0.170667
20201103085710088_HFN-R2_snap.fits;10.125;26538.6;6.80839;0
20201103085810163_HFN-R2_snap.fits;8.84874;26521;6.50559;0
20201103085910238_HFN-R2_snap.fits;9.73434;26519.5;7.43122;0
