# file name; noise; peak f.; mag.; duration
20201103060004723_HFN-R2_met.fits;6.74608;26523.9;17.7896;0.170667
20201103060053534_HFN-R2_met.fits;7.11477;26525.4;24.5229;0.341333
20201103060056947_HFN-R2_snap.fits;7.17745;26504.9;6.83574;0
20201103060204190_HFN-R2_met.fits;5.90072;26504.9;17.9;0.170667
20201103060216478_HFN-R2_met.fits;7.17744;26509.3;37.7783;0.341333
20201103060231667_HFN-R2_met.fits;7.57121;26507.8;17.1376;0.170667
20201103060157022_HFN-R2_snap.fits;6.13462;26477.1;5.04268;0
20201103060257096_HFN-R2_snap.fits;8.10324;26491.7;6.21777;0
20201103060411678_HFN-R2_met.fits;7.32491;26488.8;15.9437;0.170667
20201103060357171_HFN-R2_snap.fits;7.8589;26485.8;6.65449;0
20201103060534622_HFN-R2_met.fits;7.45482;26507.8;17.6203;0.170667
20201103060457246_HFN-R2_snap.fits;7.23698;26491.7;7.48048;0
20201103060557320_HFN-R2_snap.fits;6.70228;26534.2;7.54545;0
20201103060657395_HFN-R2_snap.fits;7.07617;26481.4;6.55131;0
20201103060811806_HFN-R2_met.fits;8.8147;26504.9;17.6709;0.341333
20201103060757470_HFN-R2_snap.fits;8.36413;26522.5;7.13768;0
20201103060920243_HFN-R2_met.fits;7.05383;26488.8;16.0617;0.341333
20201103060952328_HFN-R2_met.fits;5.87986;26504.9;14.9769;0.170667
20201103060857544_HFN-R2_snap.fits;7.68953;26493.2;6.9182;0
20201103060956424_HFN-R2_met.fits;7.58788;26506.3;17.5297;0.170667
20201103061045576_HFN-R2_met.fits;6.22973;26506.3;17.2665;0.170667
20201103060957619_HFN-R2_snap.fits;7.72537;26480;6.6376;0
20201103061122782_HFN-R2_met.fits;7.17443;26504.9;31.873;0.341333
20201103061127048_HFN-R2_met.fits;6.303;26519.5;13.2777;0.170667
20201103061149576_HFN-R2_met.fits;6.92466;26510.7;22.3914;0.170667
20201103061151966_HFN-R2_met.fits;6.65023;26494.6;14.2621;0.170667
20201103061057694_HFN-R2_snap.fits;6.86934;26538.6;5.88037;0
20201103061229512_HFN-R2_met.fits;8.07011;26487.3;37.4567;0.341333
20201103061157768_HFN-R2_snap.fits;7.79022;26465.3;3.91111;0
20201103061257672_HFN-R2_met.fits;7.34739;26509.3;16.3714;0.341333
20201103061355358_HFN-R2_met.fits;7.02603;26523.9;32.8557;0.170667
20201103061257843_HFN-R2_snap.fits;6.75711;26543;6.30145;0
20201103061418910_HFN-R2_met.fits;7.32285;26526.9;28.7032;0.170667
20201103061357918_HFN-R2_snap.fits;7.38202;26477.1;5.21317;0
20201103061549192_HFN-R2_met.fits;7.34444;26503.4;18.1874;2.38933
20201103061457992_HFN-R2_snap.fits;6.43436;26528.3;6.41258;0
20201103061558067_HFN-R2_snap.fits;7.49388;26493.2;8.91281;0
20201103061658142_HFN-R2_snap.fits;6.03079;26477.1;4.50536;0
20201103061822963_HFN-R2_met.fits;7.45631;26506.3;28.7235;0.341333
20201103061758216_HFN-R2_snap.fits;8.00234;26487.3;6.06944;0
20201103061925256_HFN-R2_met.fits;6.88038;26503.4;16.7186;0.341333
20201103061929694_HFN-R2_met.fits;7.2949;26502;19.0325;0.682667
20201103061858291_HFN-R2_snap.fits;7.13591;26503.4;6.05712;0
20201103062006899_HFN-R2_met.fits;7.42249;26493.2;17.9656;0.170667
20201103062014920_HFN-R2_met.fits;7.57502;26513.7;41.4191;0.341333
20201103062032670_HFN-R2_met.fits;6.70893;26504.9;23.5738;0.170667
20201103061958366_HFN-R2_snap.fits;6.98825;26455.1;7.53597;0
20201103062058611_HFN-R2_met.fits;7.83634;26502;28.1074;0.170667
20201103062109363_HFN-R2_met.fits;7.28977;26491.7;20.0002;0.170667
20201103062058440_HFN-R2_snap.fits;7.64765;26460.9;6.43592;0
20201103062157150_HFN-R2_met.fits;7.00426;26510.7;44.399;0.512
20201103062204659_HFN-R2_met.fits;7.47305;26510.7;34.3344;2.90133
20201103062158515_HFN-R2_snap.fits;7.17724;26509.3;6.63559;0
20201103062311390_HFN-R2_met.fits;7.34232;26503.4;17.977;0.512
20201103062331699_HFN-R2_met.fits;6.43134;26504.9;32.7355;0.341333
20201103062350472_HFN-R2_met.fits;8.0331;26503.4;101.861;0.512
20201103062258590_HFN-R2_snap.fits;8.44421;26521;6.79628;0
20201103062432456_HFN-R2_met.fits;6.43426;26510.7;17.9334;0.682667
20201103062358664_HFN-R2_snap.fits;7.17873;26465.3;5.60661;0
20201103062458739_HFN-R2_snap.fits;8.03123;26463.9;9.04745;0
20201103062612808_HFN-R2_met.fits;7.89454;26512.2;26.897;0.341333
20201103062623390_HFN-R2_met.fits;6.75747;26493.2;79.2631;0.341333
20201103062651038_HFN-R2_met.fits;7.19805;26502;14.875;0.170667
20201103062558814_HFN-R2_snap.fits;7.56493;26512.2;6.77129;0
20201103062658888_HFN-R2_snap.fits;7.55029;26472.7;7.86733;0
20201103062758963_HFN-R2_snap.fits;6.40792;26478.5;6.3038;0
20201103062929587_HFN-R2_met.fits;6.59445;26499;28.9689;0.170667
20201103062859038_HFN-R2_snap.fits;8.90111;26485.8;5.76566;0
20201103062959112_HFN-R2_snap.fits;7.78241;26450.7;7.86122;0
20201103063106014_HFN-R2_met.fits;7.71528;26497.6;49.7912;0.341333
20201103063108744_HFN-R2_met.fits;8.15913;26504.9;28.1196;0.341333
20201103063132638_HFN-R2_met.fits;6.77389;26510.7;18.6783;0.170667
20201103063059187_HFN-R2_snap.fits;7.62598;26463.9;5.91776;0
20201103063225203_HFN-R2_met.fits;8.82896;26504.9;30.8315;0.341333
20201103063159262_HFN-R2_snap.fits;8.26791;26482.9;6.22614;0
20201103063300531_HFN-R2_met.fits;8.54967;26513.7;46.0132;0.512
20201103063259336_HFN-R2_snap.fits;7.80381;26487.3;7.32986;0
20201103063425694_HFN-R2_met.fits;7.4553;26507.8;54.3078;0.170667
20201103063436446_HFN-R2_met.fits;7.39061;26509.3;18.7718;0.170667
20201103063359411_HFN-R2_snap.fits;6.1044;26456.5;6.38896;0
20201103063457267_HFN-R2_met.fits;7.51671;26507.8;17.5662;0.341333
20201103063459486_HFN-R2_snap.fits;8.26605;26481.4;7.40095;0
20201103063559560_HFN-R2_snap.fits;7.17602;26543;5.7616;0
20201103063712435_HFN-R2_met.fits;8.30388;26496.1;17.3526;0.170667
20201103063659635_HFN-R2_snap.fits;7.50819;26496.1;6.30391;0
20201103063759710_HFN-R2_snap.fits;7.46236;26547.4;6.50283;0
20201103063944670_HFN-R2_met.fits;6.92444;26482.9;23.9808;0.170667
20201103063859784_HFN-R2_snap.fits;7.2537;26494.6;5.79637;0
20201103063959859_HFN-R2_snap.fits;6.74187;26460.9;6.04346;0
20201103064059934_HFN-R2_snap.fits;6.95043;26485.8;4.74381;0
20201103064217587_HFN-R2_met.fits;6.68712;26507.8;36.4636;0.170667
20201103064200008_HFN-R2_snap.fits;8.56529;26543;6.2602;0
20201103064338142_HFN-R2_met.fits;8.02631;26509.3;19.3682;0.170667
20201103064300083_HFN-R2_snap.fits;7.27318;26545.9;6.37638;0
20201103064402035_HFN-R2_met.fits;6.96463;26504.9;25.1839;0.170667
20201103064418931_HFN-R2_met.fits;7.83716;26502;29.9197;0.341333
20201103064451358_HFN-R2_met.fits;6.17438;26509.3;15.991;0.170667
20201103064454088_HFN-R2_met.fits;6.80721;26487.3;30.9603;0.170667
20201103064456819_HFN-R2_met.fits;7.6496;26462.4;26.1995;0.170667
20201103064400158_HFN-R2_snap.fits;6.37473;26465.3;5.96793;0
20201103064517982_HFN-R2_met.fits;8.90784;26475.6;169.69;1.024
20201103064533000_HFN-R2_met.fits;6.97138;26500.5;20.9288;0.170667
20201103064549726_HFN-R2_met.fits;7.28995;26503.4;51.7134;0.512
20201103064500232_HFN-R2_snap.fits;7.49017;26531.2;8.8542;0
20201103064600307_HFN-R2_snap.fits;7.18119;26458;6.20001;0
20201103064738952_HFN-R2_met.fits;6.63507;26506.3;15.9244;0.170667
20201103064746632_HFN-R2_met.fits;6.1488;26547.4;12.5553;0.170667
20201103064700382_HFN-R2_snap.fits;7.1849;26471.2;5.95915;0
20201103064800456_HFN-R2_snap.fits;8.95577;26474.1;5.89486;0
20201103064900531_HFN-R2_snap.fits;6.39416;26494.6;7.83303;0
20201103065017843_HFN-R2_met.fits;7.89373;26490.2;18.1759;0.170667
20201103065000606_HFN-R2_snap.fits;7.39572;26471.2;6.87725;0
20201103065116211_HFN-R2_met.fits;7.16019;26497.6;24.213;0.341333
20201103065122184_HFN-R2_met.fits;6.39024;26513.7;15.8523;0.170667
20201103065156318_HFN-R2_met.fits;8.052;26502;19.3725;0.170667
20201103065100680_HFN-R2_snap.fits;7.18243;26453.6;5.80752;0
20201103065229086_HFN-R2_met.fits;6.61238;26503.4;20.1505;0.341333
20201103065235742_HFN-R2_met.fits;7.35781;26499;16.1684;0.170667
20201103065200755_HFN-R2_snap.fits;7.6594;26471.2;5.64311;0
20201103065316872_HFN-R2_met.fits;8.35091;26502;17.5562;0.170667
20201103065331379_HFN-R2_met.fits;6.29004;26518.1;21.6364;0.341333
20201103065336840_HFN-R2_met.fits;7.27145;26509.3;17.5684;0.170667
20201103065300830_HFN-R2_snap.fits;9.64364;26515.1;7.70918;0
20201103065400904_HFN-R2_snap.fits;7.48256;26491.7;5.48885;0
20201103065544328_HFN-R2_met.fits;7.96216;26516.6;19.3601;0.170667
20201103065500979_HFN-R2_snap.fits;7.9033;26481.4;6.63649;0
20201103065606686_HFN-R2_met.fits;7.36804;26509.3;16.1192;0.170667
20201103065601054_HFN-R2_snap.fits;6.5175;26528.3;6.15985;0
20201103065701470_HFN-R2_met.fits;8.39039;26503.4;16.8504;0.170667
20201103065729118_HFN-R2_met.fits;6.98704;26502;15.3219;0.341333
20201103065701128_HFN-R2_snap.fits;8.29409;26474.1;6.81743;0
20201103065801203_HFN-R2_snap.fits;7.52408;26491.7;6.35608;0
20201103065901278_HFN-R2_snap.fits;7.16723;26496.1;6.66122;0
