# file name; noise; peak f.; mag.; duration
20201103100002334_HFN-R2_met.fits;8.83941;26496.1;36.6254;0.170667
20201103100008990_HFN-R2_met.fits;9.53272;26540;25.2661;0.170667
20201103100014792_HFN-R2_snap.fits;9.27187;26506.3;8.06029;0
20201103100114867_HFN-R2_snap.fits;9.30753;26450.7;9.13479;0
20201103100237299_HFN-R2_met.fits;8.94541;26512.2;28.8331;0.170667
20201103100214942_HFN-R2_snap.fits;9.61386;26515.1;6.64374;0
20201103100315016_HFN-R2_snap.fits;9.80035;26544.4;9.17872;0
20201103100415091_HFN-R2_snap.fits;9.26491;26521;8.48619;0
20201103100515166_HFN-R2_snap.fits;10.7925;26512.2;9.50366;0
20201103100625651_HFN-R2_met.fits;9.92886;26485.8;32.8791;0.170667
20201103100637939_HFN-R2_met.fits;10.1042;26507.8;22.0604;0.170667
20201103100649374_HFN-R2_met.fits;8.71455;26496.1;17.5697;0.170667
20201103100615240_HFN-R2_snap.fits;9.32169;26519.5;8.8317;0
20201103100715315_HFN-R2_snap.fits;8.98154;26487.3;6.98705;0
20201103100818291_HFN-R2_met.fits;10.0891;26469.7;44.1896;0.170667
20201103100851059_HFN-R2_met.fits;9.94749;26500.5;30.0588;0.170667
20201103100815390_HFN-R2_snap.fits;8.63881;26493.2;8.49284;0
20201103100923998_HFN-R2_met.fits;8.95721;26487.3;77.5926;0.512
20201103100915464_HFN-R2_snap.fits;10.642;26532.7;6.63579;0
20201103101015539_HFN-R2_snap.fits;9.43938;26516.6;10.7668;0
20201103101115614_HFN-R2_snap.fits;8.88661;26506.3;7.77477;0
20201103101255966_HFN-R2_met.fits;9.55256;26544.4;20.494;0.170667
20201103101215688_HFN-R2_snap.fits;8.40282;26491.7;8.34385;0
20201103101347166_HFN-R2_met.fits;8.16724;26500.5;20.0341;0.170667
20201103101315763_HFN-R2_snap.fits;8.36969;26456.5;7.31957;0
20201103101426931_HFN-R2_met.fits;10.6938;26518.1;26.8978;0.341333
20201103101415838_HFN-R2_snap.fits;8.90352;26547.4;7.28716;0
20201103101600456_HFN-R2_met.fits;7.42075;26503.4;18.7303;0.170667
20201103101515912_HFN-R2_snap.fits;7.84903;26469.7;6.49145;0
20201103101633566_HFN-R2_met.fits;7.66185;26496.1;19.5753;0.170667
20201103101615987_HFN-R2_snap.fits;8.61306;26450.7;9.32609;0
20201103101718451_HFN-R2_met.fits;8.91895;26497.6;20.1008;3.072
20201103101716062_HFN-R2_snap.fits;6.90599;26484.4;7.1382;0
20201103101820062_HFN-R2_met.fits;8.30568;26509.3;18.1304;0.170667
20201103101837982_HFN-R2_met.fits;9.24757;26494.6;52.5915;0.170667
20201103101816136_HFN-R2_snap.fits;8.03462;26532.7;6.08316;0
20201103101916211_HFN-R2_snap.fits;8.80279;26475.6;6.73153;0
20201103102024478_HFN-R2_met.fits;9.1971;26503.4;21.2569;0.341333
20201103102016286_HFN-R2_snap.fits;7.97464;26512.2;7.66647;0
20201103102116360_HFN-R2_snap.fits;7.61666;26490.2;6.58841;0
20201103102240328_HFN-R2_met.fits;7.39996;26507.8;22.9175;0.341333
20201103102216435_HFN-R2_snap.fits;7.82991;26499;6.97308;0
20201103102322995_HFN-R2_met.fits;7.20099;26503.4;37.8443;1.024
20201103102330675_HFN-R2_met.fits;9.15298;26506.3;42.3123;0.682667
20201103102316510_HFN-R2_snap.fits;8.05864;26523.9;6.97267;0
20201103102508979_HFN-R2_met.fits;6.99005;26488.8;33.3804;0.512
20201103102416584_HFN-R2_snap.fits;7.55278;26469.7;6.47306;0
20201103102552328_HFN-R2_met.fits;8.36414;26481.4;27.0519;0.170667
20201103102516659_HFN-R2_snap.fits;9.06982;26481.4;6.17938;0
20201103102638579_HFN-R2_met.fits;7.08299;26510.7;18.6883;0.170667
20201103102616734_HFN-R2_snap.fits;8.8301;26502;8.29392;0
20201103102725512_HFN-R2_met.fits;7.39965;26497.6;33.5978;0.170667
20201103102716808_HFN-R2_snap.fits;8.15208;26535.6;5.70559;0
20201103102824734_HFN-R2_met.fits;8.59873;26503.4;18.5248;0.170667
20201103102847774_HFN-R2_met.fits;7.20782;26487.3;23.6235;0.170667
20201103102816883_HFN-R2_snap.fits;8.36142;26465.3;9.7237;0
20201103102916958_HFN-R2_snap.fits;8.81938;26459.5;8.38028;0
20201103103023176_HFN-R2_met.fits;9.16907;26507.8;25.2304;0.170667
20201103103017032_HFN-R2_snap.fits;8.97923;26449.2;8.52659;0
20201103103117107_HFN-R2_snap.fits;7.84844;26500.5;8.52777;0
20201103103253534_HFN-R2_met.fits;8.37095;26496.1;19.7918;0.170667
20201103103217182_HFN-R2_snap.fits;9.84454;26481.4;9.43802;0
20201103103317256_HFN-R2_snap.fits;8.79006;26494.6;7.57504;0
20201103103417331_HFN-R2_snap.fits;8.7984;26490.2;6.58835;0
20201103103524403_HFN-R2_met.fits;7.04197;26491.7;14.4693;0.170667
20201103103543347_HFN-R2_met.fits;7.80937;26488.8;15.7785;0.170667
20201103103517406_HFN-R2_snap.fits;8.65268;26507.8;8.25285;0
20201103103617480_HFN-R2_snap.fits;8.57175;26526.9;8.14604;0
20201103103717555_HFN-R2_snap.fits;8.50577;26455.1;6.72085;0
20201103103817630_HFN-R2_snap.fits;7.88099;26450.7;7.04329;0
20201103103946888_HFN-R2_met.fits;6.81933;26490.2;20.242;0.170667
20201103103917704_HFN-R2_snap.fits;8.79324;26534.2;6.95253;0
20201103104052936_HFN-R2_met.fits;8.69377;26516.6;34.8402;0.341333
20201103104058398_HFN-R2_met.fits;7.884;26516.6;25.3395;0.170667
20201103104017779_HFN-R2_snap.fits;8.65358;26480;6.04586;0
20201103104120414_HFN-R2_met.fits;8.97911;26500.5;26.6035;0.341333
20201103104144648_HFN-R2_met.fits;10.2881;26491.7;38.8677;0.512
20201103104117854_HFN-R2_snap.fits;8.99201;26541.5;9.3946;0
20201103104217928_HFN-R2_snap.fits;8.76893;26544.4;10.6761;0
20201103104347699_HFN-R2_met.fits;8.76296;26506.3;28.8992;0.341333
20201103104318003_HFN-R2_snap.fits;7.41731;26474.1;6.10346;0
20201103104508424_HFN-R2_met.fits;7.77954;26500.5;39.32;0.512
20201103104418078_HFN-R2_snap.fits;8.04865;26531.2;9.23414;0
20201103104556382_HFN-R2_met.fits;8.57737;26491.7;21.7053;0.170667
20201103104606451_HFN-R2_met.fits;8.49706;26491.7;18.2782;0.341333
20201103104518152_HFN-R2_snap.fits;8.90053;26469.7;7.33349;0
20201103104640584_HFN-R2_met.fits;9.60961;26475.6;30.8247;0.170667
20201103104618227_HFN-R2_snap.fits;8.61968;26494.6;7.55488;0
20201103104742024_HFN-R2_met.fits;8.49078;26500.5;18.1887;0.170667
20201103104752776_HFN-R2_met.fits;8.31661;26487.3;21.8825;0.170667
20201103104801651_HFN-R2_met.fits;9.86825;26491.7;20.1676;0.341333
20201103104718302_HFN-R2_snap.fits;10.2115;26529.8;7.94629;0
20201103104840904_HFN-R2_met.fits;7.53637;26509.3;47.045;0.341333
20201103104858995_HFN-R2_met.fits;8.58297;26513.7;22.307;0.170667
20201103104818376_HFN-R2_snap.fits;8.60623;26478.5;9.49619;0
20201103104941491_HFN-R2_met.fits;9.84142;26503.4;36.5975;0.170667
20201103104949683_HFN-R2_met.fits;9.14034;26507.8;27.5051;0.341333
20201103104918451_HFN-R2_snap.fits;10.1553;26512.2;7.13932;0
20201103105033544_HFN-R2_met.fits;8.95717;26510.7;25.4469;0.170667
20201103105047710_HFN-R2_met.fits;9.17719;26519.5;28.6444;0.170667
20201103105018526_HFN-R2_snap.fits;9.27775;26493.2;7.31483;0
20201103105118600_HFN-R2_snap.fits;10.5543;26526.9;8.98357;0
20201103105218675_HFN-R2_snap.fits;9.15346;26519.5;11.3317;0
20201103105324723_HFN-R2_met.fits;9.95634;26502;28.9967;0.341333
20201103105318750_HFN-R2_snap.fits;10.7062;26477.1;7.20814;0
20201103105418824_HFN-R2_snap.fits;10.0104;26490.2;7.31694;0
20201103105518899_HFN-R2_snap.fits;10.2984;26474.1;7.48843;0
20201103105618974_HFN-R2_snap.fits;9.2868;26543;9.15554;0
20201103105719048_HFN-R2_snap.fits;11.5761;26475.6;7.73509;0
20201103105846430_HFN-R2_met.fits;9.49753;26484.4;21.1011;0.170667
20201103105819123_HFN-R2_snap.fits;8.18002;26497.6;17.623;0
20201103105918515_HFN-R2_met.fits;8.27824;26497.6;24.8573;0.341333
20201103105919198_HFN-R2_snap.fits;8.20258;26456.5;8.83291;0
