# file name; noise; peak f.; mag.; duration
20201103105954014_HFN-R2_met.fits;9.75123;26512.2;70.8931;0.341333
20201103110019272_HFN-R2_snap.fits;10.4146;26496.1;8.9604;0
20201103110119347_HFN-R2_snap.fits;10.7546;26544.4;7.06635;0
20201103110254067_HFN-R2_met.fits;10.1498;26493.2;32.7831;0.341333
20201103110219422_HFN-R2_snap.fits;11.5362;26449.2;8.34986;0
20201103110337758_HFN-R2_met.fits;10.0767;26490.2;31.868;0.170667
20201103110341683_HFN-R2_met.fits;9.66248;26496.1;20.6114;0.170667
20201103110319496_HFN-R2_snap.fits;11.2347;26525.4;6.79143;0
20201103110455923_HFN-R2_met.fits;10.7895;26485.8;33.5903;0.170667
20201103110419571_HFN-R2_snap.fits;11.8712;26512.2;7.96969;0
20201103110606750_HFN-R2_met.fits;9.14905;26499;38.8211;0.341333
20201103110519646_HFN-R2_snap.fits;8.8514;26507.8;9.44207;0
20201103110638152_HFN-R2_met.fits;10.8771;26488.8;24.2613;0.341333
20201103110711944_HFN-R2_met.fits;8.8102;26502;19.28;0.341333
20201103110619720_HFN-R2_snap.fits;10.0915;26506.3;9.88734;0
20201103110723208_HFN-R2_met.fits;10.6862;26481.4;37.7905;0.170667
20201103110801779_HFN-R2_met.fits;11.0739;26494.6;95.8157;0.341333
20201103110719795_HFN-R2_snap.fits;10.2681;26528.3;8.64697;0
20201103110819870_HFN-R2_snap.fits;10.2075;26472.7;7.54368;0
20201103110955443_HFN-R2_met.fits;10.7614;26494.6;64.81;0.170667
20201103110919944_HFN-R2_snap.fits;11.7155;26493.2;9.15827;0
20201103111020019_HFN-R2_snap.fits;11.451;26516.6;8.58061;0
20201103111122995_HFN-R2_met.fits;11.1671;26500.5;23.4539;0.170667
20201103111120094_HFN-R2_snap.fits;9.96051;26538.6;7.59777;0
20201103111256691_HFN-R2_met.fits;10.3948;26512.2;21.7274;2.73067
20201103111220168_HFN-R2_snap.fits;9.88381;26472.7;8.05767;0
20201103111320243_HFN-R2_snap.fits;10.5962;26478.5;6.94184;0
20201103111420318_HFN-R2_snap.fits;10.4395;26543;7.81951;0
20201103111520392_HFN-R2_snap.fits;10.1458;26507.8;6.43871;0
20201103111620467_HFN-R2_snap.fits;9.89323;26519.5;9.61936;0
20201103111759795_HFN-R2_met.fits;9.29733;26500.5;20.155;0.170667
20201103111720542_HFN-R2_snap.fits;10.9082;26449.2;7.7384;0
20201103111820616_HFN-R2_snap.fits;10.0374;26462.4;8.31493;0
20201103111921374_HFN-R2_met.fits;11.4423;26506.3;25.4908;0.512
20201103111920691_HFN-R2_snap.fits;10.2764;26480;8.27437;0
20201103112109747_HFN-R2_met.fits;9.30921;26510.7;22.7592;0.170667
20201103112112648_HFN-R2_met.fits;8.88533;26500.5;27.4178;0.170667
20201103112020766_HFN-R2_snap.fits;9.86027;26458;8.47722;0
20201103112131080_HFN-R2_met.fits;12.9495;26488.8;27.5219;0.170667
20201103112146440_HFN-R2_met.fits;10.6383;26502;22.1249;0.170667
20201103112154291_HFN-R2_met.fits;8.82499;26500.5;40.3413;0.170667
20201103112120840_HFN-R2_snap.fits;11.0696;26468.3;8.91234;0
20201103112220915_HFN-R2_snap.fits;9.6976;26496.1;10.2564;0
20201103112335838_HFN-R2_met.fits;10.2288;26488.8;64.8572;0.512
20201103112339763_HFN-R2_met.fits;8.77794;26465.3;88.4707;0.341333
20201103112400414_HFN-R2_met.fits;9.6918;26490.2;38.7518;0.512
20201103112320990_HFN-R2_snap.fits;9.01403;26502;9.95166;0
20201103112421064_HFN-R2_snap.fits;11.8641;26509.3;9.05539;0
20201103112614216_HFN-R2_met.fits;9.42787;26497.6;23.339;0.170667
20201103112521139_HFN-R2_snap.fits;10.7474;26512.2;8.71865;0
20201103112627699_HFN-R2_met.fits;10.176;26513.7;45.8752;0.170667
20201103112703368_HFN-R2_met.fits;10.1437;26491.7;24.5533;3.92533
20201103112621214_HFN-R2_snap.fits;9.86383;26518.1;11.0916;0
20201103112721288_HFN-R2_snap.fits;8.33778;26452.1;7.86359;0
20201103112821363_HFN-R2_snap.fits;11.144;26540;10.1066;0
20201103112927752_HFN-R2_met.fits;9.21307;26499;32.6804;0.341333
20201103113002910_HFN-R2_met.fits;9.63949;26500.5;19.7341;2.21867
20201103112921438_HFN-R2_snap.fits;10.117;26522.5;9.37408;0
20201103113021512_HFN-R2_snap.fits;10.4322;26480;11.2091;0
20201103113121587_HFN-R2_snap.fits;10.1331;26500.5;8.9539;0
20201103113221662_HFN-R2_snap.fits;9.2928;26491.7;6.58155;0
20201103113321736_HFN-R2_snap.fits;9.99028;26547.4;8.84564;0
20201103113421811_HFN-R2_snap.fits;9.80661;26545.9;8.69672;0
20201103113551752_HFN-R2_met.fits;9.87955;26510.7;26.3399;0.512
20201103113521886_HFN-R2_snap.fits;11.5086;26534.2;8.86251;0
20201103113657118_HFN-R2_met.fits;10.864;26499;27.4261;0.170667
20201103113621960_HFN-R2_snap.fits;10.9359;26538.6;8.67592;0
20201103113722035_HFN-R2_snap.fits;9.41141;26528.3;7.20872;0
20201103113858462_HFN-R2_met.fits;11.0781;26491.7;46.5258;0.170667
20201103113822110_HFN-R2_snap.fits;10.1024;26481.4;9.92089;0
20201103114008264_HFN-R2_met.fits;9.93353;26482.9;28.2148;0.853333
20201103113922184_HFN-R2_snap.fits;9.60021;26497.6;7.8843;0
20201103114049395_HFN-R2_met.fits;10.533;26499;28.9095;0.341333
20201103114022259_HFN-R2_snap.fits;10.3425;26504.9;8.57602;0
20201103114122334_HFN-R2_snap.fits;9.95853;26522.5;11.149;0
20201103114222408_HFN-R2_snap.fits;10.9629;26453.6;9.1039;0
20201103114336819_HFN-R2_met.fits;9.10071;26509.3;20.8691;0.512
20201103114358152_HFN-R2_met.fits;10.999;26481.4;26.0966;0.341333
20201103114404808_HFN-R2_met.fits;9.28839;26491.7;52.6938;0.341333
20201103114322483_HFN-R2_snap.fits;8.01718;26455.1;9.92591;0
20201103114422558_HFN-R2_snap.fits;10.1788;26474.1;7.74242;0
20201103114522632_HFN-R2_snap.fits;10.8608;26523.9;12.0431;0
20201103114657694_HFN-R2_met.fits;10.6251;26500.5;27.2123;1.87733
20201103114622707_HFN-R2_snap.fits;9.59393;26481.4;9.46772;0
20201103114808862_HFN-R2_met.fits;11.3662;26497.6;56.3822;0.512
20201103114722782_HFN-R2_snap.fits;10.2361;26456.5;8.34823;0
20201103114822856_HFN-R2_snap.fits;10.3193;26455.1;11.1154;0
20201103115018568_HFN-R2_met.fits;9.98097;26502;26.6586;0.170667
20201103114922931_HFN-R2_snap.fits;11.2583;26465.3;11.2545;0
20201103115023006_HFN-R2_snap.fits;9.98522;26462.4;7.63692;0
20201103115149704_HFN-R2_met.fits;9.68585;26504.9;77.9795;0.341333
20201103115204723_HFN-R2_met.fits;8.92183;26490.2;40.6203;0.170667
20201103115123080_HFN-R2_snap.fits;10.3441;26478.5;9.88661;0
20201103115232371_HFN-R2_met.fits;11.3941;26519.5;29.5478;0.170667
20201103115259166_HFN-R2_met.fits;10.8784;26541.5;24.2788;0.170667
20201103115223155_HFN-R2_snap.fits;10.4249;26541.5;10.0204;0
20201103115331251_HFN-R2_met.fits;10.1797;26491.7;20.4648;0.170667
20201103115350024_HFN-R2_met.fits;9.40036;26515.1;20.6123;0.341333
20201103115323230_HFN-R2_snap.fits;9.18327;26485.8;10.1905;0
20201103115423304_HFN-R2_snap.fits;10.6774;26475.6;8.35682;0
20201103115553246_HFN-R2_met.fits;10.0274;26497.6;44.5408;0.341333
20201103115523379_HFN-R2_snap.fits;10.5397;26522.5;9.08361;0
20201103115623454_HFN-R2_snap.fits;9.75898;26522.5;9.00535;0
20201103115723528_HFN-R2_snap.fits;10.5764;26471.2;9.30669;0
20201103115835038_HFN-R2_met.fits;9.74489;26487.3;41.2327;0.170667
20201103115823603_HFN-R2_snap.fits;9.47827;26515.1;8.1622;0
20201103115944670_HFN-R2_met.fits;10.4495;26490.2;29.8688;0.170667
20201103115923678_HFN-R2_snap.fits;10.1368;26519.5;8.39348;0
