# file name; noise; peak f.; mag.; duration
20201103030056990_HFN-R2_met.fits;5.88423;26462.4;49.9315;0.170667
20201103030043507_HFN-R2_snap.fits;7.34519;26522.5;6.43183;0
20201103030141704_HFN-R2_met.fits;7.45529;26499;27.0637;0.341333
20201103030143582_HFN-R2_snap.fits;6.95391;26458;6.05076;0
20201103030243656_HFN-R2_snap.fits;6.49404;26471.2;6.58652;0
20201103030415134_HFN-R2_met.fits;6.72515;26516.6;36.7756;0.170667
20201103030426568_HFN-R2_met.fits;6.22135;26491.7;16.5818;0.341333
20201103030343731_HFN-R2_snap.fits;7.26192;26465.3;7.2336;0
20201103030443806_HFN-R2_met.fits;8.10458;26540;18.7583;0.170667
20201103030514014_HFN-R2_met.fits;6.885;26506.3;15.3434;0.170667
20201103030443806_HFN-R2_snap.fits;6.76414;26488.8;6.93053;0
20201103030627742_HFN-R2_met.fits;6.83535;26507.8;16.2109;0.341333
20201103030543880_HFN-R2_snap.fits;7.09779;26500.5;4.06267;0
20201103030643955_HFN-R2_snap.fits;6.75116;26547.4;8.11734;0
20201103030744030_HFN-R2_snap.fits;6.8772;26545.9;7.48596;0
20201103030844104_HFN-R2_snap.fits;5.74749;26496.1;6.62788;0
20201103031004659_HFN-R2_met.fits;6.97586;26515.1;14.4562;0.341333
20201103030944179_HFN-R2_snap.fits;7.14646;26506.3;4.67431;0
20201103031044254_HFN-R2_snap.fits;7.2697;26450.7;7.2716;0
20201103031144328_HFN-R2_snap.fits;7.53807;26496.1;6.46449;0
20201103031244403_HFN-R2_snap.fits;6.30032;26519.5;12.22;0
20201103031344136_HFN-R2_met.fits;6.68267;26516.6;36.6739;0.170667
20201103031344478_HFN-R2_snap.fits;7.39551;26458;6.28448;0
20201103031444552_HFN-R2_snap.fits;7.2844;26487.3;5.19928;0
20201103031612275_HFN-R2_met.fits;7.49042;26510.7;22.9467;0.341333
20201103031544627_HFN-R2_snap.fits;7.02284;26493.2;5.44257;0
20201103031644702_HFN-R2_snap.fits;5.7355;26462.4;6.44439;0
20201103031833928_HFN-R2_met.fits;5.9907;26500.5;107.513;0.341333
20201103031744776_HFN-R2_snap.fits;7.46819;26543;5.92416;0
20201103031844851_HFN-R2_snap.fits;5.79892;26471.2;5.41464;0
20201103031944926_HFN-R2_snap.fits;6.61155;26496.1;6.84837;0
20201103032108040_HFN-R2_met.fits;7.78496;26493.2;62.5854;0.341333
20201103032045000_HFN-R2_snap.fits;6.79688;26450.7;5.5019;0
20201103032157875_HFN-R2_met.fits;6.506;26487.3;13.8915;0.170667
20201103032211870_HFN-R2_met.fits;6.96513;26500.5;51.6252;0.341333
20201103032215624_HFN-R2_met.fits;8.09351;26497.6;17.6237;0.170667
20201103032145075_HFN-R2_snap.fits;6.009;26537.1;5.53096;0
20201103032246856_HFN-R2_met.fits;6.32118;26510.7;17.1113;0.170667
20201103032309555_HFN-R2_met.fits;6.54204;26499;18.0684;0.341333
20201103032245150_HFN-R2_snap.fits;6.42358;26485.8;6.52635;0
20201103032404168_HFN-R2_met.fits;6.94982;26532.7;16.7849;0.341333
20201103032345224_HFN-R2_snap.fits;6.65529;26526.9;7.42591;0
20201103032456904_HFN-R2_met.fits;7.08915;26510.7;16.2465;0.341333
20201103032506803_HFN-R2_met.fits;7.31536;26497.6;17.6554;0.170667
20201103032445299_HFN-R2_snap.fits;6.48613;26502;6.35263;0
20201103032554248_HFN-R2_met.fits;5.7238;26499;31.7206;0.341333
20201103032602099_HFN-R2_met.fits;6.62671;26522.5;23.3302;0.170667
20201103032631624_HFN-R2_met.fits;7.14021;26493.2;21.1287;0.170667
20201103032545374_HFN-R2_snap.fits;7.10854;26478.5;5.10366;0
20201103032645448_HFN-R2_snap.fits;7.3871;26523.9;6.69547;0
20201103032754568_HFN-R2_met.fits;8.19527;26528.3;18.8032;0.170667
20201103032745523_HFN-R2_snap.fits;7.25927;26528.3;6.61465;0
20201103032845598_HFN-R2_snap.fits;6.6114;26449.2;5.90361;0
20201103033027827_HFN-R2_met.fits;5.38787;26504.9;20.2927;0.170667
20201103032945672_HFN-R2_snap.fits;6.91441;26471.2;5.5082;0
20201103033142920_HFN-R2_met.fits;5.75268;26516.6;22.7904;0.341333
20201103033045747_HFN-R2_snap.fits;6.47525;26462.4;6.71808;0
20201103033145822_HFN-R2_snap.fits;5.31651;26449.2;5.25905;0
20201103033343070_HFN-R2_met.fits;7.39314;26500.5;16.5868;0.512
20201103033245896_HFN-R2_snap.fits;7.74787;26541.5;5.6218;0
20201103033345971_HFN-R2_snap.fits;5.73228;26526.9;4.75016;0
20201103033446046_HFN-R2_snap.fits;5.79473;26475.6;6.17532;0
20201103033623838_HFN-R2_met.fits;6.39223;26512.2;16.447;0.341333
20201103033546120_HFN-R2_snap.fits;7.2247;26547.4;6.75859;0
20201103033646195_HFN-R2_snap.fits;6.42252;26468.3;6.47147;0
20201103033803336_HFN-R2_met.fits;7.66791;26452.1;20.6078;0.341333
20201103033818526_HFN-R2_met.fits;6.09819;26504.9;38.6182;0.341333
20201103033840200_HFN-R2_met.fits;6.66398;26529.8;22.2565;0.170667
20201103033746270_HFN-R2_snap.fits;6.05102;26490.2;5.60077;0
20201103033849928_HFN-R2_met.fits;6.08159;26523.9;22.0808;0.170667
20201103033927304_HFN-R2_met.fits;6.79889;26521;16.6278;0.170667
20201103033846344_HFN-R2_snap.fits;7.40591;26544.4;7.13115;0
20201103033946419_HFN-R2_snap.fits;6.98141;26538.6;6.26863;0
20201103034057416_HFN-R2_met.fits;5.59071;26496.1;11.4338;0.170667
20201103034107486_HFN-R2_met.fits;6.30493;26506.3;24.5593;0.341333
20201103034141619_HFN-R2_met.fits;6.88482;26510.7;24.5708;0.341333
20201103034046494_HFN-R2_snap.fits;7.41887;26519.5;7.49604;0
20201103034146568_HFN-R2_snap.fits;6.41044;26523.9;7.50006;0
20201103034246643_HFN-R2_snap.fits;6.83699;26523.9;5.63503;0
20201103034435187_HFN-R2_met.fits;6.6666;26484.4;51.8038;0.512
20201103034346718_HFN-R2_snap.fits;6.41595;26513.7;6.21346;0
20201103034453619_HFN-R2_met.fits;7.21872;26515.1;16.4226;0.341333
20201103034531166_HFN-R2_met.fits;7.39202;26503.4;34.7697;0.170667
20201103034446792_HFN-R2_snap.fits;6.8259;26463.9;5.84031;0
20201103034546867_HFN-R2_snap.fits;6.66479;26452.1;6.7481;0
20201103034730291_HFN-R2_met.fits;6.95566;26494.6;23.1646;0.170667
20201103034646942_HFN-R2_snap.fits;7.17934;26523.9;4.35601;0
20201103034744968_HFN-R2_met.fits;7.81908;26504.9;23.9052;0.341333
20201103034747016_HFN-R2_snap.fits;6.55179;26500.5;5.69462;0
20201103034847091_HFN-R2_snap.fits;5.91198;26531.2;5.78589;0
20201103034956382_HFN-R2_met.fits;6.95821;26499;33.7087;0.341333
20201103034947166_HFN-R2_snap.fits;6.34586;26450.7;4.54725;0
20201103035101406_HFN-R2_met.fits;6.60758;26512.2;17.4018;0.170667
20201103035107038_HFN-R2_met.fits;6.70873;26474.1;23.8179;0.682667
20201103035141512_HFN-R2_met.fits;6.3914;26494.6;81.5803;0.341333
20201103035047240_HFN-R2_snap.fits;7.15112;26500.5;6.56763;0
20201103035243806_HFN-R2_met.fits;7.1966;26499;21.2074;0.341333
20201103035147315_HFN-R2_snap.fits;7.87408;26523.9;6.64315;0
20201103035246024_HFN-R2_met.fits;5.98825;26503.4;16.0617;0.170667
20201103035342515_HFN-R2_met.fits;6.94256;26515.1;22.7168;0.341333
20201103035247390_HFN-R2_snap.fits;5.55313;26526.9;6.47502;0
20201103035358899_HFN-R2_met.fits;6.60678;26506.3;16.8732;0.341333
20201103035347464_HFN-R2_snap.fits;7.61975;26515.1;6.14225;0
20201103035454195_HFN-R2_met.fits;6.42495;26526.9;28.9081;0.170667
20201103035526451_HFN-R2_met.fits;7.0259;26515.1;33.935;0.341333
20201103035447539_HFN-R2_snap.fits;6.23378;26463.9;6.67566;0
20201103035630792_HFN-R2_met.fits;5.64743;26494.6;11.5755;0.341333
20201103035547614_HFN-R2_snap.fits;7.63381;26455.1;5.22072;0
20201103035647688_HFN-R2_snap.fits;7.31175;26513.7;5.36105;0
20201103035747763_HFN-R2_snap.fits;6.85794;26535.6;4.62021;0
20201103035912926_HFN-R2_met.fits;6.73328;26504.9;19.4512;0.170667
20201103035918046_HFN-R2_met.fits;6.1509;26506.3;12.9405;0.341333
20201103035847838_HFN-R2_snap.fits;8.61513;26541.5;6.83764;0
20201103035947912_HFN-R2_snap.fits;6.51923;26480;5.74188;0
