# file name; noise; peak f.; mag.; duration
20201103220008478_HFN-R2_snap.fits;5.21507;26463.9;5.46876;0
20201103220148830_HFN-R2_met.fits;5.60253;26499;11.3372;0.170667
20201103220108552_HFN-R2_snap.fits;5.21973;26532.7;4.07082;0
20201103220214088_HFN-R2_met.fits;5.1101;26496.1;23.5435;0.341333
20201103220216307_HFN-R2_met.fits;6.04204;26529.8;12.5753;0.170667
20201103220244638_HFN-R2_met.fits;5.26639;26513.7;15.0164;0.512
20201103220247710_HFN-R2_met.fits;6.53989;26512.2;30.0171;0.170667
20201103220208627_HFN-R2_snap.fits;5.21523;26458;5.2284;0
20201103220330206_HFN-R2_met.fits;5.65422;26487.3;73.4625;0.341333
20201103220308702_HFN-R2_snap.fits;6.69813;26475.6;5.76198;0
20201103220416456_HFN-R2_met.fits;6.46836;26482.9;14.8291;0.170667
20201103220408776_HFN-R2_snap.fits;5.7101;26526.9;4.36833;0
20201103220512606_HFN-R2_met.fits;5.80596;26494.6;32.019;0.341333
20201103220518750_HFN-R2_met.fits;5.12549;26499;29.0977;0.682667
20201103220529672_HFN-R2_met.fits;6.60357;26475.6;16.1229;2.21867
20201103220539400_HFN-R2_met.fits;5.06757;26502;20.2618;1.36533
20201103220508851_HFN-R2_snap.fits;6.56332;26504.9;4.94065;0
20201103220623091_HFN-R2_met.fits;6.82306;26515.1;14.2351;0.512
20201103220629064_HFN-R2_met.fits;6.04614;26482.9;12.1342;0.170667
20201103220608926_HFN-R2_snap.fits;4.93765;26459.5;4.78699;0
20201103220709000_HFN-R2_snap.fits;5.75742;26475.6;5.17619;0
20201103220905054_HFN-R2_met.fits;5.68342;26513.7;19.7345;0.341333
20201103220809075_HFN-R2_snap.fits;6.40403;26547.4;4.93647;0
20201103220947891_HFN-R2_met.fits;5.92117;26475.6;21.0489;0.341333
20201103220909150_HFN-R2_snap.fits;6.09025;26450.7;4.75372;0
20201103221018270_HFN-R2_met.fits;6.12478;26493.2;12.9909;0.512
20201103221043187_HFN-R2_met.fits;5.54094;26534.2;11.7819;0.170667
20201103221101448_HFN-R2_met.fits;5.25796;26503.4;25.7434;0.170667
20201103221009224_HFN-R2_snap.fits;5.71601;26463.9;5.169;0
20201103221156403_HFN-R2_met.fits;5.37647;26491.7;25.5353;0.341333
20201103221109299_HFN-R2_snap.fits;5.27232;26462.4;4.03987;0
20201103221241288_HFN-R2_met.fits;6.19325;26484.4;18.0624;0.170667
20201103221243336_HFN-R2_met.fits;5.52081;26507.8;26.6096;0.170667
20201103221245384_HFN-R2_met.fits;5.11218;26506.3;19.6121;0.170667
20201103221300232_HFN-R2_met.fits;5.92266;26496.1;21.6709;0.341333
20201103221209374_HFN-R2_snap.fits;6.09713;26488.8;4.76946;0
20201103221315080_HFN-R2_met.fits;5.87858;26500.5;14.6448;0.170667
20201103221354675_HFN-R2_met.fits;5.37131;26499;13.0561;0.170667
20201103221309448_HFN-R2_snap.fits;6.31461;26455.1;5.25591;0
20201103221409523_HFN-R2_snap.fits;6.02305;26543;5.18705;0
20201103221546974_HFN-R2_met.fits;5.28521;26500.5;11.3745;0.341333
20201103221509598_HFN-R2_snap.fits;5.64733;26480;5.40654;0
20201103221611550_HFN-R2_met.fits;6.80955;26499;14.52;0.512
20201103221609672_HFN-R2_snap.fits;5.09917;26481.4;5.03573;0
20201103221716574_HFN-R2_met.fits;5.25333;26494.6;12.6253;0.170667
20201103221709747_HFN-R2_snap.fits;6.1464;26462.4;5.35459;0
20201103221832350_HFN-R2_met.fits;5.58508;26509.3;53.1316;0.341333
20201103221852830_HFN-R2_met.fits;4.68573;26510.7;10.2006;0.170667
20201103221809822_HFN-R2_snap.fits;5.10479;26453.6;5.52505;0
20201103221909896_HFN-R2_snap.fits;6.40131;26453.6;4.47513;0
20201103222037448_HFN-R2_met.fits;6.06987;26493.2;23.6684;0.341333
20201103222009971_HFN-R2_snap.fits;6.36481;26504.9;4.68673;0
20201103222158344_HFN-R2_met.fits;5.34324;26509.3;19.3224;0.170667
20201103222110046_HFN-R2_snap.fits;5.8071;26532.7;5.90643;0
20201103222227870_HFN-R2_met.fits;5.88199;26497.6;20.9992;0.341333
20201103222301832_HFN-R2_met.fits;5.92636;26475.6;12.0129;0.170667
20201103222210120_HFN-R2_snap.fits;5.40963;26499;5.31897;0
20201103222343646_HFN-R2_met.fits;7.25598;26500.5;15.9232;0.170667
20201103222310195_HFN-R2_snap.fits;5.69617;26513.7;5.54499;0
20201103222410270_HFN-R2_snap.fits;5.69291;26507.8;4.30013;0
20201103222558472_HFN-R2_met.fits;4.81615;26509.3;16.6333;0.341333
20201103222510344_HFN-R2_snap.fits;6.30727;26485.8;4.80098;0
20201103222610419_HFN-R2_snap.fits;5.86068;26449.2;3.92113;0
20201103222716126_HFN-R2_met.fits;5.82862;26528.3;12.2766;0.512
20201103222722440_HFN-R2_met.fits;6.04479;26488.8;13.6969;0.170667
20201103222730120_HFN-R2_met.fits;5.8989;26497.6;14.7896;0.170667
20201103222710494_HFN-R2_snap.fits;5.58801;26503.4;5.12215;0
20201103222856136_HFN-R2_met.fits;4.20066;26516.6;13.0478;0.512
20201103222810568_HFN-R2_snap.fits;5.71173;26540;6.02141;0
20201103222910131_HFN-R2_met.fits;5.3073;26499;11.4878;0.341333
20201103222949896_HFN-R2_met.fits;5.10794;26468.3;17.2724;0.170667
20201103222957406_HFN-R2_met.fits;5.47523;26488.8;23.3217;0.341333
20201103223005427_HFN-R2_met.fits;6.93274;26488.8;23.0728;0.170667
20201103222910643_HFN-R2_snap.fits;5.41869;26545.9;5.34993;0
20201103223013107_HFN-R2_met.fits;5.9344;26493.2;19.1817;0.341333
20201103223027443_HFN-R2_met.fits;5.80584;26500.5;15.4314;0.170667
20201103223102259_HFN-R2_met.fits;5.27497;26494.6;12.6591;0.341333
20201103223010718_HFN-R2_snap.fits;5.17558;26462.4;6.7641;0
20201103223110792_HFN-R2_snap.fits;5.26525;26538.6;5.15187;0
20201103223211208_HFN-R2_met.fits;6.23947;26515.1;21.4552;0.341333
20201103223246536_HFN-R2_met.fits;5.02295;26509.3;11.1236;0.512
20201103223210867_HFN-R2_snap.fits;5.72255;26452.1;5.18867;0
20201103223310942_HFN-R2_snap.fits;5.27291;26487.3;4.42626;0
20201103223418355_HFN-R2_met.fits;4.84487;26506.3;10.2878;0.170667
20201103223421768_HFN-R2_met.fits;5.74155;26515.1;19.1443;0.341333
20201103223435763_HFN-R2_met.fits;5.23327;26496.1;14.6918;0.170667
20201103223411016_HFN-R2_snap.fits;6.56886;26504.9;5.7087;0
20201103223604851_HFN-R2_met.fits;5.72388;26496.1;27.1171;0.341333
20201103223511091_HFN-R2_snap.fits;6.9088;26507.8;4.13807;0
20201103223611166_HFN-R2_snap.fits;5.21174;26497.6;4.51085;0
20201103223750664_HFN-R2_met.fits;5.5972;26499;16.9482;0.341333
20201103223756296_HFN-R2_met.fits;5.88317;26488.8;13.0114;0.170667
20201103223711240_HFN-R2_snap.fits;6.01782;26510.7;4.09094;0
20201103223900638_HFN-R2_met.fits;4.8641;26503.4;9.99268;0.170667
20201103223811315_HFN-R2_snap.fits;5.17053;26478.5;5.0274;0
20201103223911390_HFN-R2_snap.fits;6.24358;26465.3;4.27424;0
20201103224034504_HFN-R2_met.fits;6.00084;26513.7;12.4242;0.170667
20201103224011464_HFN-R2_snap.fits;5.52029;26472.7;4.85093;0
20201103224125022_HFN-R2_met.fits;5.37733;26507.8;18.1295;0.170667
20201103224144819_HFN-R2_met.fits;5.5667;26494.6;17.3376;0.341333
20201103224111539_HFN-R2_snap.fits;6.01055;26525.4;5.031;0
20201103224237214_HFN-R2_met.fits;5.56206;26503.4;127.147;0.341333
20201103224211614_HFN-R2_snap.fits;6.60039;26490.2;5.54829;0
20201103224322099_HFN-R2_met.fits;6.80896;26485.8;20.8184;0.341333
20201103224325512_HFN-R2_met.fits;5.9534;26488.8;13.6096;0.170667
20201103224311688_HFN-R2_snap.fits;5.9357;26462.4;5.5535;0
20201103224452040_HFN-R2_met.fits;4.9154;26507.8;32.5351;0.341333
20201103224411763_HFN-R2_snap.fits;6.2407;26545.9;5.05111;0
20201103224519518_HFN-R2_met.fits;5.48164;26468.3;13.5462;0.341333
20201103224606110_HFN-R2_met.fits;5.44427;26507.8;23.5182;0.341333
20201103224511838_HFN-R2_snap.fits;5.16238;26543;5.8852;0
20201103224611912_HFN-R2_snap.fits;5.08911;26462.4;5.04307;0
20201103224711987_HFN-R2_snap.fits;5.1044;26531.2;6.43473;0
20201103224810696_HFN-R2_met.fits;5.59244;26496.1;12.8069;0.170667
20201103224824350_HFN-R2_met.fits;6.46383;26497.6;114.276;0.512
20201103224837150_HFN-R2_met.fits;6.46914;26500.5;17.3931;0.341333
20201103224901384_HFN-R2_met.fits;6.45273;26521;14.8168;0.170667
20201103224812062_HFN-R2_snap.fits;6.70478;26516.6;6.52572;0
20201103224912136_HFN-R2_snap.fits;7.64651;26475.6;5.58145;0
20201103225010334_HFN-R2_met.fits;5.89752;26507.8;11.9156;0.170667
20201103225017502_HFN-R2_met.fits;5.93813;26487.3;14.0289;0.170667
20201103225012211_HFN-R2_snap.fits;5.813;26547.4;7.45045;0
20201103225202974_HFN-R2_met.fits;4.76059;26503.4;11.0167;1.536
20201103225112286_HFN-R2_snap.fits;5.61199;26485.8;3.48882;0
20201103225237619_HFN-R2_met.fits;6.27279;26515.1;23.6944;0.512
20201103225242056_HFN-R2_met.fits;5.88264;26512.2;11.8099;0.170667
20201103225254686_HFN-R2_met.fits;4.88043;26493.2;17.5114;0.170667
20201103225257587_HFN-R2_met.fits;4.99005;26499;11.3006;0.170667
20201103225212360_HFN-R2_snap.fits;5.83763;26532.7;4.40286;0
20201103225317726_HFN-R2_met.fits;5.98932;26494.6;16.0478;0.170667
20201103225339230_HFN-R2_met.fits;5.10058;26500.5;10.8745;0.341333
20201103225355102_HFN-R2_met.fits;5.9944;26512.2;12.3699;0.170667
20201103225312435_HFN-R2_snap.fits;5.97946;26463.9;3.86026;0
20201103225412510_HFN-R2_snap.fits;5.75511;26494.6;4.75792;0
20201103225540744_HFN-R2_met.fits;5.11749;26496.1;24.2511;0.341333
20201103225512584_HFN-R2_snap.fits;5.44856;26490.2;4.44334;0
20201103225612659_HFN-R2_snap.fits;5.19246;26471.2;4.97587;0
20201103225712734_HFN-R2_snap.fits;6.10984;26509.3;5.09698;0
20201103225837896_HFN-R2_met.fits;5.08396;26494.6;12.5515;0.170667
20201103225844723_HFN-R2_met.fits;5.02733;26509.3;12.8743;0.512
20201103225812808_HFN-R2_snap.fits;6.53103;26509.3;4.18975;0
20201103225924318_HFN-R2_met.fits;4.95157;26463.9;11.109;0.512
20201103225930462_HFN-R2_met.fits;5.68211;26503.4;29.5182;0.341333
20201103225912883_HFN-R2_snap.fits;5.64524;26493.2;9.18841;0
