# file name; noise; peak f.; mag.; duration
20201103040102152_HFN-R2_met.fits;6.74871;26515.1;82.719;0.341333
20201103040124851_HFN-R2_met.fits;7.1909;26515.1;19.3024;0.170667
20201103040047987_HFN-R2_snap.fits;8.04454;26519.5;7.30227;0
20201103040159155_HFN-R2_met.fits;6.59872;26519.5;86.1089;0.682667
20201103040217416_HFN-R2_met.fits;6.18283;26507.8;15.5652;0.512
20201103040148062_HFN-R2_snap.fits;5.90925;26519.5;5.3464;0
20201103040323294_HFN-R2_met.fits;6.60545;26494.6;103.53;0.682667
20201103040248136_HFN-R2_snap.fits;6.84418;26493.2;6.82877;0
20201103040348211_HFN-R2_snap.fits;6.94159;26506.3;6.76564;0
20201103040448286_HFN-R2_snap.fits;6.80492;26466.8;4.88214;0
20201103040548360_HFN-R2_snap.fits;7.64951;26525.4;7.09366;0
20201103040652702_HFN-R2_met.fits;6.67223;26487.3;43.2588;0.341333
20201103040648435_HFN-R2_snap.fits;7.74658;26529.8;5.15556;0
20201103040807795_HFN-R2_met.fits;6.06102;26534.2;17.7902;0.170667
20201103040820766_HFN-R2_met.fits;6.94168;26528.3;20.9055;0.341333
20201103040831859_HFN-R2_met.fits;6.81291;26503.4;16.7803;0.170667
20201103040748510_HFN-R2_snap.fits;6.43135;26480;5.73194;0
20201103040913672_HFN-R2_met.fits;6.69813;26523.9;20.5288;0.170667
20201103040848584_HFN-R2_snap.fits;7.13391;26460.9;6.45836;0
20201103040948659_HFN-R2_snap.fits;7.76121;26493.2;6.41012;0
20201103041059486_HFN-R2_met.fits;6.53454;26518.1;16.1884;0.341333
20201103041130547_HFN-R2_met.fits;6.60478;26516.6;26.0528;0.853333
20201103041048734_HFN-R2_snap.fits;8.08154;26453.6;5.89758;0
20201103041152392_HFN-R2_met.fits;6.20952;26504.9;17.1195;0.170667
20201103041226696_HFN-R2_met.fits;5.54617;26502;21.3789;0.170667
20201103041148808_HFN-R2_snap.fits;6.88159;26510.7;5.53516;0
20201103041247176_HFN-R2_met.fits;7.24363;26500.5;32.809;0.341333
20201103041304926_HFN-R2_met.fits;6.74971;26477.1;19.3054;0.341333
20201103041311582_HFN-R2_met.fits;6.79009;26516.6;14.5005;0.341333
20201103041248883_HFN-R2_snap.fits;7.10998;26471.2;5.71066;0
20201103041348958_HFN-R2_snap.fits;7.81136;26510.7;4.39591;0
20201103041515315_HFN-R2_met.fits;6.68461;26525.4;35.964;0.341333
20201103041536307_HFN-R2_met.fits;5.86244;26513.7;15.109;0.341333
20201103041449032_HFN-R2_snap.fits;6.58863;26469.7;6.96251;0
20201103041630067_HFN-R2_met.fits;6.89706;26523.9;31.5392;0.341333
20201103041549107_HFN-R2_snap.fits;6.727;26516.6;6.77805;0
20201103041733043_HFN-R2_met.fits;5.84465;26494.6;13.0802;0.170667
20201103041649182_HFN-R2_snap.fits;5.89498;26458;6.98505;0
20201103041749256_HFN-R2_snap.fits;6.57981;26512.2;5.48342;0
20201103041854280_HFN-R2_met.fits;6.05622;26490.2;29.9016;0.170667
20201103041900424_HFN-R2_met.fits;6.23589;26516.6;26.922;0.341333
20201103041849331_HFN-R2_snap.fits;6.47454;26477.1;5.56672;0
20201103041949406_HFN-R2_snap.fits;6.13001;26522.5;7.20563;0
20201103042056307_HFN-R2_met.fits;6.47871;26478.5;26.0095;0.170667
20201103042106888_HFN-R2_met.fits;6.96137;26491.7;17.847;0.341333
20201103042146312_HFN-R2_met.fits;6.89376;26509.3;23.4535;0.341333
20201103042049480_HFN-R2_snap.fits;6.05966;26515.1;4.74041;0
20201103042149555_HFN-R2_snap.fits;7.55044;26506.3;6.55341;0
20201103042249630_HFN-R2_snap.fits;6.16548;26507.8;5.84913;0
20201103042439880_HFN-R2_met.fits;7.52849;26504.9;39.9525;0.341333
20201103042349704_HFN-R2_snap.fits;7.29033;26523.9;6.11416;0
20201103042504798_HFN-R2_met.fits;6.83635;26515.1;24.1355;0.341333
20201103042511283_HFN-R2_met.fits;7.07687;26488.8;16.0592;0.170667
20201103042449779_HFN-R2_snap.fits;6.65301;26510.7;6.4535;0
20201103042642248_HFN-R2_met.fits;5.93073;26497.6;19.4669;0.170667
20201103042549854_HFN-R2_snap.fits;6.63306;26543;5.37082;0
20201103042710067_HFN-R2_met.fits;6.16369;26502;50.4616;0.512
20201103042728840_HFN-R2_met.fits;6.79848;26504.9;16.5198;0.341333
20201103042733278_HFN-R2_met.fits;6.29741;26491.7;16.3144;0.170667
20201103042649928_HFN-R2_snap.fits;6.51928;26532.7;6.53493;0
20201103042750003_HFN-R2_snap.fits;8.30122;26463.9;4.8929;0
20201103042930867_HFN-R2_met.fits;7.08575;26497.6;14.3406;0.170667
20201103042944008_HFN-R2_met.fits;6.73233;26523.9;21.7726;0.170667
20201103042850078_HFN-R2_snap.fits;8.15041;26513.7;7.06582;0
20201103043027528_HFN-R2_met.fits;8.06038;26493.2;21.8612;0.170667
20201103043031795_HFN-R2_met.fits;7.5691;26512.2;26.7107;0.170667
20201103042950152_HFN-R2_snap.fits;7.94709;26503.4;6.57168;0
20201103043122995_HFN-R2_met.fits;6.73881;26510.7;15.3124;0.170667
20201103043050227_HFN-R2_snap.fits;7.19663;26496.1;6.96166;0
20201103043205320_HFN-R2_met.fits;7.02981;26526.9;14.9073;0.170667
20201103043150302_HFN-R2_snap.fits;9.47806;26525.4;6.63752;0
20201103043250376_HFN-R2_snap.fits;6.34509;26516.6;5.29048;0
20201103043400350_HFN-R2_met.fits;8.23377;26494.6;17.0761;0.170667
20201103043350451_HFN-R2_snap.fits;8.05863;26500.5;7.26812;0
20201103043540531_HFN-R2_met.fits;7.12537;26497.6;54.4454;0.341333
20201103043450526_HFN-R2_snap.fits;7.53446;26474.1;7.49189;0
20201103043550600_HFN-R2_met.fits;5.75774;26506.3;13.2575;0.170667
20201103043550600_HFN-R2_snap.fits;7.40258;26545.9;6.70133;0
20201103043706547_HFN-R2_met.fits;6.67664;26497.6;27.6168;0.341333
20201103043650675_HFN-R2_snap.fits;6.52296;26506.3;4.51574;0
20201103043829832_HFN-R2_met.fits;8.3442;26509.3;52.5609;0.512
20201103043750750_HFN-R2_snap.fits;6.09217;26468.3;4.49521;0
20201103043932126_HFN-R2_met.fits;7.94849;26491.7;26.1409;0.170667
20201103043850824_HFN-R2_snap.fits;6.91361;26526.9;5.46844;0
20201103043953459_HFN-R2_met.fits;7.25727;26493.2;48.8993;0.341333
20201103043950899_HFN-R2_snap.fits;7.98826;26478.5;9.42651;0
20201103044124424_HFN-R2_met.fits;7.51073;26518.1;16.8965;0.170667
20201103044136883_HFN-R2_met.fits;7.89393;26502;20.7858;0.170667
20201103044050974_HFN-R2_snap.fits;8.96977;26504.9;6.11677;0
20201103044242931_HFN-R2_met.fits;7.43966;26509.3;39.261;0.512
20201103044151048_HFN-R2_snap.fits;8.25532;26478.5;6.00328;0
20201103044252488_HFN-R2_met.fits;9.14173;26482.9;28.3003;0.170667
20201103044331912_HFN-R2_met.fits;7.90698;26513.7;59.2769;0.341333
20201103044343518_HFN-R2_met.fits;8.10182;26500.5;19.4085;0.170667
20201103044251123_HFN-R2_snap.fits;8.88778;26474.1;7.0841;0
20201103044410312_HFN-R2_met.fits;8.95875;26510.7;19.7627;0.170667
20201103044351198_HFN-R2_snap.fits;7.24929;26523.9;5.54625;0
20201103044451272_HFN-R2_snap.fits;9.2494;26487.3;7.92186;0
20201103044614728_HFN-R2_met.fits;6.5493;26513.7;15.4675;0.341333
20201103044551347_HFN-R2_snap.fits;7.93418;26525.4;7.49837;0
20201103044713096_HFN-R2_met.fits;6.68076;26526.9;22.8513;0.341333
20201103044717022_HFN-R2_met.fits;7.15968;26506.3;54.7704;0.512
20201103044651422_HFN-R2_snap.fits;7.16076;26516.6;7.03846;0
20201103044806686_HFN-R2_met.fits;6.59318;26525.4;15.3357;0.170667
20201103044815560_HFN-R2_met.fits;7.37142;26494.6;17.9442;0.170667
20201103044821704_HFN-R2_met.fits;6.72818;26496.1;14.5002;0.341333
20201103044845768_HFN-R2_met.fits;8.4491;26515.1;75.2601;1.36533
20201103044751496_HFN-R2_snap.fits;7.68167;26504.9;7.85096;0
20201103044940894_HFN-R2_met.fits;6.48602;26504.9;20.9759;0.341333
20201103044949086_HFN-R2_met.fits;6.76145;26504.9;18.7948;0.341333
20201103044851571_HFN-R2_snap.fits;6.39962;26469.7;5.27647;0
20201103045006664_HFN-R2_met.fits;7.65884;26449.2;16.9449;0.170667
20201103044951646_HFN-R2_snap.fits;7.47815;26510.7;5.47445;0
20201103045111176_HFN-R2_met.fits;6.23697;26499;23.2453;0.170667
20201103045126024_HFN-R2_met.fits;6.62387;26521;19.4822;0.170667
20201103045051720_HFN-R2_snap.fits;7.86504;26452.1;7.59335;0
20201103045157768_HFN-R2_met.fits;7.09699;26526.9;14.342;0.341333
20201103045151795_HFN-R2_snap.fits;7.09891;26475.6;5.51263;0
20201103045251870_HFN-R2_snap.fits;7.8723;26450.7;6.0705;0
20201103045427614_HFN-R2_met.fits;7.05078;26519.5;20.3836;0.170667
20201103045430686_HFN-R2_met.fits;7.05585;26497.6;17.44;0.170667
20201103045351944_HFN-R2_snap.fits;7.5073;26481.4;6.6352;0
20201103045516766_HFN-R2_met.fits;7.42999;26515.1;17.751;0.170667
20201103045452019_HFN-R2_snap.fits;7.00234;26518.1;7.03583;0
20201103045629982_HFN-R2_met.fits;6.34281;26484.4;15.8823;0.170667
20201103045632200_HFN-R2_met.fits;6.45036;26526.9;133.276;0.512
20201103045646195_HFN-R2_met.fits;7.37293;26481.4;30.9306;0.341333
20201103045552094_HFN-R2_snap.fits;6.67966;26471.2;5.58373;0
20201103045709918_HFN-R2_met.fits;7.41619;26504.9;38.2331;0.341333
20201103045721523_HFN-R2_met.fits;7.23697;26503.4;34.0668;0.170667
20201103045652168_HFN-R2_snap.fits;7.37632;26468.3;5.74381;0
20201103045752243_HFN-R2_snap.fits;8.94846;26490.2;8.6602;0
20201103045918430_HFN-R2_met.fits;8.21818;26490.2;22.1225;0.170667
20201103045935326_HFN-R2_met.fits;6.57298;26507.8;16.1427;0.170667
20201103045852318_HFN-R2_snap.fits;7.67874;26525.4;6.8285;0
20201103045952392_HFN-R2_snap.fits;5.69471;26496.1;5.3808;0
