# file name; noise; peak f.; mag.; duration
20201103210003998_HFN-R2_snap.fits;12.399;26525.4;7.35786;0
20201103210104072_HFN-R2_snap.fits;9.71563;26450.7;8.14881;0
20201103210204147_HFN-R2_snap.fits;10.3093;26456.5;7.40486;0
20201103210345011_HFN-R2_met.fits;8.12899;26506.3;23.0796;0.170667
20201103210304222_HFN-R2_snap.fits;8.18893;26496.1;5.42265;0
20201103210448840_HFN-R2_met.fits;5.96904;26493.2;14.1322;0.170667
20201103210404296_HFN-R2_snap.fits;5.35965;26458;5.52299;0
20201103210522120_HFN-R2_met.fits;6.13227;26497.6;15.4579;0.170667
20201103210524680_HFN-R2_met.fits;6.15906;26480;13.1036;0.341333
20201103210527070_HFN-R2_met.fits;5.6552;26496.1;57.8284;0.512
20201103210549427_HFN-R2_met.fits;7.40474;26519.5;16.3995;0.170667
20201103210504371_HFN-R2_snap.fits;6.80038;26540;6.57922;0
20201103210604446_HFN-R2_snap.fits;6.31514;26547.4;4.54766;0
20201103210751624_HFN-R2_met.fits;6.45122;26509.3;17.9053;0.512
20201103210704520_HFN-R2_snap.fits;5.26481;26504.9;6.57526;0
20201103210804254_HFN-R2_met.fits;6.34365;26506.3;25.6069;0.341333
20201103210804595_HFN-R2_snap.fits;5.25187;26516.6;4.29828;0
20201103210904670_HFN-R2_snap.fits;6.59418;26531.2;4.69716;0
20201103211004744_HFN-R2_snap.fits;6.50733;26475.6;4.02255;0
20201103211120179_HFN-R2_met.fits;5.95262;26502;45.404;0.341333
20201103211124446_HFN-R2_met.fits;6.11397;26496.1;55.102;0.853333
20201103211136051_HFN-R2_met.fits;4.71605;26500.5;10.6139;0.170667
20201103211142366_HFN-R2_met.fits;6.31387;26494.6;26.5025;0.341333
20201103211104819_HFN-R2_snap.fits;5.86269;26547.4;3.99977;0
20201103211246707_HFN-R2_met.fits;5.3554;26503.4;20.2211;0.170667
20201103211204894_HFN-R2_snap.fits;4.7904;26469.7;4.98163;0
20201103211304968_HFN-R2_snap.fits;6.14475;26512.2;5.74613;0
20201103211440712_HFN-R2_met.fits;5.933;26503.4;24.3262;0.341333
20201103211405043_HFN-R2_snap.fits;5.83799;26487.3;6.00432;0
20201103211556147_HFN-R2_met.fits;6.07312;26488.8;21.3744;0.341333
20201103211505118_HFN-R2_snap.fits;5.8616;26504.9;4.73862;0
20201103211605192_HFN-R2_snap.fits;5.35545;26496.1;4.76148;0
20201103211726771_HFN-R2_met.fits;5.23281;26502;25.684;0.341333
20201103211729672_HFN-R2_met.fits;5.53948;26500.5;11.7437;0.170667
20201103211705267_HFN-R2_snap.fits;5.92089;26453.6;5.63762;0
20201103211805342_HFN-R2_snap.fits;6.7885;26510.7;6.9835;0
20201103211905416_HFN-R2_snap.fits;5.48424;26510.7;4.2083;0
20201103212005491_HFN-R2_snap.fits;6.24333;26515.1;5.8743;0
20201103212120584_HFN-R2_met.fits;5.5485;26493.2;68.7921;0.512
20201103212105566_HFN-R2_snap.fits;5.47049;26472.7;6.13452;0
20201103212251379_HFN-R2_met.fits;5.37616;26488.8;13.222;0.170667
20201103212205640_HFN-R2_snap.fits;5.9108;26534.2;4.76031;0
20201103212310835_HFN-R2_met.fits;6.52159;26509.3;26.6295;0.341333
20201103212359816_HFN-R2_met.fits;5.06008;26509.3;12.9582;0.170667
20201103212305715_HFN-R2_snap.fits;5.4274;26523.9;4.52357;0
20201103212429342_HFN-R2_met.fits;5.83018;26499;11.8962;0.341333
20201103212405790_HFN-R2_snap.fits;5.71368;26455.1;5.14101;0
20201103212514739_HFN-R2_met.fits;5.48922;26510.7;26.0665;2.90133
20201103212505864_HFN-R2_snap.fits;5.26403;26507.8;5.02188;0
20201103212605939_HFN-R2_snap.fits;5.79357;26504.9;4.82668;0
20201103212740659_HFN-R2_met.fits;5.84609;26506.3;92.1259;0.682667
20201103212706014_HFN-R2_snap.fits;5.17046;26521;4.50825;0
20201103212837662_HFN-R2_met.fits;6.48949;26513.7;13.7414;0.853333
20201103212806088_HFN-R2_snap.fits;5.93421;26499;5.04146;0
20201103212954120_HFN-R2_met.fits;5.75811;26499;15.064;0.341333
20201103212906163_HFN-R2_snap.fits;6.33556;26450.7;4.79454;0
20201103213043784_HFN-R2_met.fits;5.81888;26513.7;27.8463;0.341333
20201103213006238_HFN-R2_snap.fits;6.42551;26525.4;4.88729;0
20201103213110750_HFN-R2_met.fits;5.80668;26487.3;35.8297;0.341333
20201103213106312_HFN-R2_snap.fits;5.02887;26462.4;4.45756;0
20201103213257587_HFN-R2_met.fits;5.66125;26516.6;47.7195;0.341333
20201103213206387_HFN-R2_snap.fits;5.07787;26545.9;6.45861;0
20201103213325064_HFN-R2_met.fits;5.02955;26490.2;20.1085;0.341333
20201103213306462_HFN-R2_snap.fits;6.61183;26459.5;4.9721;0
20201103213429918_HFN-R2_met.fits;5.27186;26497.6;10.8603;0.170667
20201103213439987_HFN-R2_met.fits;6.13594;26496.1;17.5738;0.341333
20201103213406536_HFN-R2_snap.fits;6.04936;26460.9;5.42447;0
20201103213506611_HFN-R2_snap.fits;6.08454;26452.1;4.93209;0
20201103213642696_HFN-R2_met.fits;4.78803;26500.5;12.0119;0.170667
20201103213606686_HFN-R2_snap.fits;5.9361;26458;4.45699;0
20201103213748403_HFN-R2_met.fits;4.8099;26459.5;13.7634;0.170667
20201103213706760_HFN-R2_snap.fits;5.78838;26541.5;3.59355;0
20201103213806664_HFN-R2_met.fits;6.30693;26485.8;12.6926;0.170667
20201103213806835_HFN-R2_snap.fits;6.93341;26547.4;5.93148;0
20201103213912542_HFN-R2_met.fits;5.68018;26515.1;140.969;0.512
20201103213951966_HFN-R2_met.fits;5.61401;26496.1;25.8725;0.341333
20201103213906910_HFN-R2_snap.fits;5.52238;26460.9;5.65903;0
20201103214008179_HFN-R2_met.fits;5.75623;26502;15.9226;0.170667
20201103214036680_HFN-R2_met.fits;5.43469;26502;14.669;0.170667
20201103214006984_HFN-R2_snap.fits;6.1457;26485.8;4.21021;0
20201103214144776_HFN-R2_met.fits;5.91229;26494.6;15.9567;0.512
20201103214107059_HFN-R2_snap.fits;5.97777;26545.9;6.20352;0
20201103214212595_HFN-R2_met.fits;5.88749;26500.5;17.3831;0.341333
20201103214231880_HFN-R2_met.fits;5.327;26515.1;26.4381;0.170667
20201103214207134_HFN-R2_snap.fits;5.21267;26497.6;4.12696;0
20201103214354483_HFN-R2_met.fits;5.58746;26500.5;11.9693;0.170667
20201103214307208_HFN-R2_snap.fits;4.79564;26535.6;4.11797;0
20201103214407283_HFN-R2_snap.fits;5.25119;26523.9;3.97216;0
20201103214533128_HFN-R2_met.fits;5.37088;26504.9;19.1642;0.341333
20201103214507358_HFN-R2_snap.fits;5.28894;26512.2;5.4616;0
20201103214607432_HFN-R2_snap.fits;6.69938;26534.2;4.38409;0
20201103214710238_HFN-R2_met.fits;6.41417;26490.2;16.0462;0.170667
20201103214720990_HFN-R2_met.fits;5.2499;26500.5;36.8968;0.512
20201103214746248_HFN-R2_met.fits;5.74662;26500.5;34.1182;0.170667
20201103214707507_HFN-R2_snap.fits;4.61585;26449.2;4.93548;0
20201103214807582_HFN-R2_snap.fits;5.03842;26535.6;4.36678;0
20201103214950494_HFN-R2_met.fits;5.57513;26513.7;13.5928;0.170667
20201103214907656_HFN-R2_snap.fits;5.78137;26474.1;5.74126;0
20201103215007731_HFN-R2_snap.fits;7.03783;26545.9;5.96442;0
20201103215143475_HFN-R2_met.fits;5.41522;26512.2;17.3647;0.170667
20201103215107806_HFN-R2_snap.fits;7.17504;26460.9;5.53664;0
20201103215207880_HFN-R2_snap.fits;6.23811;26538.6;5.85663;0
20201103215354035_HFN-R2_met.fits;6.3058;26500.5;13.5716;0.170667
20201103215307955_HFN-R2_snap.fits;5.86757;26449.2;6.14378;0
20201103215441310_HFN-R2_met.fits;5.67002;26504.9;13.1296;0.170667
20201103215450184_HFN-R2_met.fits;5.6123;26482.9;20.3496;0.170667
20201103215408030_HFN-R2_snap.fits;5.52654;26474.1;3.04415;0
20201103215541384_HFN-R2_met.fits;5.41668;26472.7;12.0145;0.512
20201103215508104_HFN-R2_snap.fits;6.13451;26490.2;5.44486;0
20201103215608179_HFN-R2_snap.fits;5.48895;26462.4;4.79971;0
20201103215708254_HFN-R2_snap.fits;6.1737;26531.2;5.62522;0
20201103215826078_HFN-R2_met.fits;6.44025;26494.6;38.2631;0.341333
20201103215849800_HFN-R2_met.fits;5.7903;26494.6;36.9898;0.341333
20201103215808328_HFN-R2_snap.fits;6.84062;26496.1;4.60857;0
20201103215908403_HFN-R2_snap.fits;5.11652;26516.6;4.83826;0
