# file name; noise; peak f.; mag.; duration
20201103050136840_HFN-R2_met.fits;6.25878;26506.3;34.2773;0.170667
20201103050052467_HFN-R2_snap.fits;7.79791;26528.3;5.49864;0
20201103050213363_HFN-R2_met.fits;6.94338;26512.2;14.6406;0.170667
20201103050152542_HFN-R2_snap.fits;7.72068;26516.6;7.25503;0
20201103050301150_HFN-R2_met.fits;6.41068;26522.5;19.1087;0.170667
20201103050252616_HFN-R2_snap.fits;7.72245;26526.9;6.1624;0
20201103050352691_HFN-R2_snap.fits;7.49836;26547.4;5.5639;0
20201103050452766_HFN-R2_snap.fits;6.21638;26526.9;4.73024;0
20201103050603251_HFN-R2_met.fits;6.48511;26509.3;14.105;0.341333
20201103050612808_HFN-R2_met.fits;5.63738;26499;14.5688;0.170667
20201103050642163_HFN-R2_met.fits;6.4857;26491.7;14.4132;0.170667
20201103050552840_HFN-R2_snap.fits;6.49983;26519.5;9.45994;0
20201103050652062_HFN-R2_met.fits;6.29368;26518.1;23.509;0.170667
20201103050737459_HFN-R2_met.fits;6.4566;26482.9;111.194;0.341333
20201103050652915_HFN-R2_snap.fits;6.61804;26480;4.54115;0
20201103050821320_HFN-R2_met.fits;5.98728;26463.9;22.9393;0.341333
20201103050839923_HFN-R2_met.fits;6.4459;26493.2;22.794;0.170667
20201103050752990_HFN-R2_snap.fits;5.98371;26504.9;6.3951;0
20201103050853064_HFN-R2_snap.fits;7.5721;26499;5.37696;0
20201103050955528_HFN-R2_met.fits;7.21996;26532.7;20.406;0.170667
20201103051034782_HFN-R2_met.fits;6.4586;26519.5;24.3375;0.170667
20201103050953139_HFN-R2_snap.fits;7.10905;26515.1;7.64143;0
20201103051050995_HFN-R2_met.fits;6.07637;26484.4;12.9603;1.36533
20201103051127006_HFN-R2_met.fits;6.75137;26507.8;14.6153;0.341333
20201103051053214_HFN-R2_snap.fits;6.38748;26474.1;5.57499;0
20201103051153288_HFN-R2_snap.fits;6.48241;26529.8;5.64361;0
20201103051253363_HFN-R2_snap.fits;5.84498;26510.7;6.38671;0
20201103051420744_HFN-R2_met.fits;6.52968;26496.1;23.1515;3.92533
20201103051443102_HFN-R2_met.fits;8.72428;26516.6;19.8957;0.170667
20201103051353438_HFN-R2_snap.fits;6.34285;26462.4;6.79182;0
20201103051505288_HFN-R2_met.fits;7.18732;26535.6;19.7092;0.170667
20201103051453512_HFN-R2_snap.fits;6.30175;26507.8;6.87518;0
20201103051553587_HFN-R2_snap.fits;6.02256;26519.5;5.58452;0
20201103051701854_HFN-R2_met.fits;6.36472;26482.9;18.2393;0.170667
20201103051653662_HFN-R2_snap.fits;6.74766;26547.4;6.1713;0
20201103051753736_HFN-R2_snap.fits;6.04733;26523.9;6.23675;0
20201103051854494_HFN-R2_met.fits;6.07263;26523.9;17.2051;0.170667
20201103051945011_HFN-R2_met.fits;7.15622;26490.2;35.4443;0.341333
20201103051853811_HFN-R2_snap.fits;6.83188;26460.9;5.13253;0
20201103052015219_HFN-R2_met.fits;6.88442;26510.7;14.1007;0.170667
20201103052037576_HFN-R2_met.fits;7.10944;26510.7;15.6183;0.341333
20201103051953886_HFN-R2_snap.fits;8.33097;26496.1;6.07944;0
20201103052112392_HFN-R2_met.fits;6.96691;26521;43.8504;0.341333
20201103052136456_HFN-R2_met.fits;6.71108;26509.3;26.1097;0.341333
20201103052053960_HFN-R2_snap.fits;6.8078;26491.7;7.09091;0
20201103052210248_HFN-R2_met.fits;6.8591;26523.9;20.2518;0.170667
20201103052227656_HFN-R2_met.fits;6.6823;26485.8;15.5853;0.170667
20201103052243016_HFN-R2_met.fits;7.41822;26488.8;29.8178;0.341333
20201103052154035_HFN-R2_snap.fits;7.66594;26537.1;6.50198;0
20201103052335752_HFN-R2_met.fits;6.70153;26502;23.7954;0.341333
20201103052346846_HFN-R2_met.fits;7.86117;26490.2;33.3318;0.170667
20201103052254110_HFN-R2_snap.fits;7.42644;26545.9;6.05725;0
20201103052412958_HFN-R2_met.fits;5.76509;26480;15.3107;0.341333
20201103052424392_HFN-R2_met.fits;8.23356;26516.6;32.8237;0.170667
20201103052446408_HFN-R2_met.fits;6.9691;26522.5;19.0123;0.170667
20201103052354184_HFN-R2_snap.fits;7.24016;26484.4;6.70639;0
20201103052454259_HFN-R2_snap.fits;6.99979;26462.4;8.40654;0
20201103052642120_HFN-R2_met.fits;7.23186;26491.7;28.5207;0.170667
20201103052554334_HFN-R2_snap.fits;6.04504;26510.7;5.99929;0
20201103052723934_HFN-R2_met.fits;5.73919;26500.5;57.4466;0.341333
20201103052732126_HFN-R2_met.fits;7.96824;26515.1;33.9623;0.341333
20201103052654408_HFN-R2_snap.fits;6.90581;26475.6;5.54439;0
20201103052754483_HFN-R2_snap.fits;6.34509;26453.6;5.03919;0
20201103052914696_HFN-R2_met.fits;7.30176;26522.5;20.8976;0.341333
20201103052931763_HFN-R2_met.fits;6.02403;26521;31.8471;0.341333
20201103052944222_HFN-R2_met.fits;6.67852;26512.2;35.9443;0.512
20201103052854558_HFN-R2_snap.fits;6.54426;26459.5;6.54449;0
20201103052958216_HFN-R2_met.fits;7.18892;26480;29.0331;0.170667
20201103053019038_HFN-R2_met.fits;6.60188;26506.3;30.1617;4.77867
20201103053039859_HFN-R2_met.fits;7.61744;26522.5;171.814;0.341333
20201103053044467_HFN-R2_met.fits;7.36992;26478.5;15.9784;0.170667
20201103052954632_HFN-R2_snap.fits;7.13375;26459.5;7.26986;0
20201103053105800_HFN-R2_met.fits;6.13983;26497.6;24.0764;0.341333
20201103053054707_HFN-R2_snap.fits;6.97212;26493.2;5.72922;0
20201103053159390_HFN-R2_met.fits;6.79109;26516.6;19.0981;0.170667
20201103053154782_HFN-R2_snap.fits;6.79529;26474.1;5.39228;0
20201103053254856_HFN-R2_snap.fits;7.17328;26544.4;6.162;0
20201103053354931_HFN-R2_snap.fits;8.49213;26538.6;5.02652;0
20201103053530846_HFN-R2_met.fits;6.81571;26478.5;42.6131;0.170667
20201103053455006_HFN-R2_snap.fits;7.13826;26507.8;6.17995;0
20201103053555080_HFN-R2_snap.fits;7.75071;26507.8;7.15977;0
20201103053716318_HFN-R2_met.fits;6.56124;26481.4;18.4614;0.170667
20201103053655155_HFN-R2_snap.fits;6.46581;26469.7;6.60474;0
20201103053812979_HFN-R2_met.fits;5.97312;26531.2;16.7565;0.682667
20201103053755230_HFN-R2_snap.fits;6.55216;26515.1;5.10642;0
20201103053855304_HFN-R2_snap.fits;6.97451;26522.5;5.90461;0
20201103053955550_HFN-R2_met.fits;7.16714;26525.4;36.7434;0.170667
20201103054013640_HFN-R2_met.fits;7.83103;26490.2;27.2261;1.70667
20201103053955379_HFN-R2_snap.fits;7.11775;26547.4;6.50105;0
20201103054122078_HFN-R2_met.fits;6.42112;26512.2;23.9755;0.512
20201103054055454_HFN-R2_snap.fits;6.37436;26522.5;7.03697;0
20201103054225566_HFN-R2_met.fits;7.53869;26521;18.3775;0.170667
20201103054155528_HFN-R2_snap.fits;6.78493;26504.9;4.76359;0
20201103054321374_HFN-R2_met.fits;6.4399;26506.3;23.0733;0.170667
20201103054348339_HFN-R2_met.fits;7.94096;26487.3;18.5265;0.512
20201103054255603_HFN-R2_snap.fits;6.65362;26478.5;7.57546;0
20201103054355678_HFN-R2_snap.fits;6.83836;26513.7;6.05515;0
20201103054453704_HFN-R2_met.fits;6.53769;26521;40.1419;0.341333
20201103054529032_HFN-R2_met.fits;6.26946;26481.4;116.903;2.048
20201103054455752_HFN-R2_snap.fits;7.92506;26493.2;6.09946;0
20201103054635251_HFN-R2_met.fits;6.58735;26503.4;17.9339;0.170667
20201103054555827_HFN-R2_snap.fits;7.4241;26509.3;6.59828;0
20201103054657608_HFN-R2_met.fits;5.87967;26477.1;15.3455;0.341333
20201103054655902_HFN-R2_snap.fits;6.47178;26526.9;6.68854;0
20201103054755976_HFN-R2_snap.fits;6.78186;26541.5;7.80272;0
20201103054912606_HFN-R2_met.fits;7.74392;26519.5;16.8533;0.341333
20201103054926259_HFN-R2_met.fits;6.92763;26506.3;17.1185;0.341333
20201103054856051_HFN-R2_snap.fits;6.13314;26463.9;5.9829;0
20201103055014216_HFN-R2_met.fits;9.30869;26509.3;19.8452;0.170667
20201103054956126_HFN-R2_snap.fits;7.70346;26449.2;4.85108;0
20201103055146888_HFN-R2_met.fits;7.0723;26509.3;16.5434;0.170667
20201103055056200_HFN-R2_snap.fits;7.87185;26523.9;7.64129;0
20201103055227507_HFN-R2_met.fits;6.28413;26488.8;18.6349;0.170667
20201103055156275_HFN-R2_snap.fits;8.18496;26518.1;5.29001;0
20201103055330654_HFN-R2_met.fits;7.46533;26521;21.5917;0.170667
20201103055256350_HFN-R2_snap.fits;7.54903;26526.9;6.26894;0
20201103055359667_HFN-R2_met.fits;7.01447;26494.6;20.5959;0.512
20201103055403763_HFN-R2_met.fits;7.26052;26487.3;15.2726;6.48533
20201103055429704_HFN-R2_met.fits;7.17442;26513.7;22.4932;0.170667
20201103055443699_HFN-R2_met.fits;7.89282;26490.2;17.3236;0.170667
20201103055356424_HFN-R2_snap.fits;6.82438;26547.4;7.30754;0
20201103055500424_HFN-R2_met.fits;6.24313;26504.9;57.3427;0.341333
20201103055506398_HFN-R2_met.fits;7.30181;26493.2;20.5903;0.170667
20201103055526536_HFN-R2_met.fits;6.43846;26485.8;55.8684;0.341333
20201103055456499_HFN-R2_snap.fits;6.1684;26532.7;6.30859;0
20201103055553331_HFN-R2_met.fits;7.15071;26500.5;30.036;1.536
20201103055620467_HFN-R2_met.fits;7.09061;26519.5;19.4386;1.024
20201103055629171_HFN-R2_met.fits;6.75916;26518.1;56.8159;0.341333
20201103055556574_HFN-R2_snap.fits;7.47118;26532.7;7.42606;0
20201103055730782_HFN-R2_met.fits;7.18142;26499;19.3011;0.341333
20201103055734878_HFN-R2_met.fits;7.73756;26518.1;17.917;0.170667
20201103055656648_HFN-R2_snap.fits;6.91798;26458;6.17098;0
20201103055803379_HFN-R2_met.fits;6.42462;26519.5;18.398;0.170667
20201103055756723_HFN-R2_snap.fits;5.82637;26509.3;6.65051;0
20201103055924446_HFN-R2_met.fits;6.18779;26513.7;44.1718;0.341333
20201103055856798_HFN-R2_snap.fits;6.49228;26515.1;5.4765;0
20201103055956872_HFN-R2_snap.fits;6.94418;26482.9;5.6661;0
