# file name; noise; peak f.; mag.; duration
20201103175953800_HFN-R2_met.fits;6.24241;26493.2;20.2994;0.170667
20201103180114014_HFN-R2_met.fits;5.58332;26493.2;14.5434;0.341333
20201103180050632_HFN-R2_snap.fits;6.73881;26471.2;4.40122;0
20201103180204190_HFN-R2_met.fits;5.45474;26503.4;13.8546;0.170667
20201103180150707_HFN-R2_snap.fits;5.68769;26525.4;4.14115;0
20201103180250782_HFN-R2_snap.fits;5.21378;26462.4;5.93022;0
20201103180428574_HFN-R2_met.fits;6.57003;26499;39.4931;0.341333
20201103180350856_HFN-R2_snap.fits;6.9062;26469.7;5.97487;0
20201103180520968_HFN-R2_met.fits;7.412;26502;18.3651;0.341333
20201103180450931_HFN-R2_snap.fits;6.66067;26512.2;5.36846;0
20201103180551006_HFN-R2_snap.fits;6.80602;26503.4;6.98733;0
20201103180734259_HFN-R2_met.fits;6.24921;26519.5;43.1171;0.853333
20201103180739379_HFN-R2_met.fits;6.33218;26493.2;13.2325;0.853333
20201103180651080_HFN-R2_snap.fits;6.23941;26477.1;5.1078;0
20201103180752862_HFN-R2_met.fits;6.32883;26507.8;19.2307;0.341333
20201103180751155_HFN-R2_snap.fits;5.83669;26485.8;3.68311;0
20201103180904200_HFN-R2_met.fits;6.57429;26496.1;21.0605;0.170667
20201103180851230_HFN-R2_snap.fits;6.60147;26509.3;4.88053;0
20201103181010419_HFN-R2_met.fits;5.0571;26516.6;12.6852;0.170667
20201103180951304_HFN-R2_snap.fits;6.45648;26529.8;6.24914;0
20201103181051379_HFN-R2_snap.fits;7.48296;26499;5.51384;0
20201103181154867_HFN-R2_met.fits;6.28144;26500.5;12.8099;0.170667
20201103181226270_HFN-R2_met.fits;6.26333;26502;20.3353;0.512
20201103181242995_HFN-R2_met.fits;6.68134;26504.9;15.3669;0.170667
20201103181151454_HFN-R2_snap.fits;7.37912;26496.1;6.7607;0
20201103181335560_HFN-R2_met.fits;7.03092;26500.5;16.3693;0.341333
20201103181342216_HFN-R2_met.fits;6.5131;26500.5;13.93;0.170667
20201103181251528_HFN-R2_snap.fits;6.35271;26518.1;6.51859;0
20201103181358430_HFN-R2_met.fits;5.06757;26497.6;17.9805;0.170667
20201103181435806_HFN-R2_met.fits;5.89408;26504.9;37.4238;0.512
20201103181351603_HFN-R2_snap.fits;6.32256;26450.7;6.92925;0
20201103181452190_HFN-R2_met.fits;5.74286;26494.6;17.5982;0.341333
20201103181538270_HFN-R2_met.fits;5.43914;26525.4;11.9199;0.170667
20201103181542366_HFN-R2_met.fits;5.89173;26545.9;20.4714;0.170667
20201103181451678_HFN-R2_snap.fits;7.92953;26496.1;5.33197;0
20201103181549704_HFN-R2_met.fits;5.68318;26502;11.4161;0.170667
20201103181551752_HFN-R2_snap.fits;6.63525;26499;5.90785;0
20201103181651656_HFN-R2_met.fits;6.5015;26497.6;17.7771;0.170667
20201103181701555_HFN-R2_met.fits;7.9506;26547.4;37.6679;0.512
20201103181720670_HFN-R2_met.fits;6.82931;26491.7;14.1202;0.170667
20201103181651827_HFN-R2_snap.fits;6.30167;26458;6.14781;0
20201103181842590_HFN-R2_met.fits;8.52071;26502;20.3296;0.170667
20201103181751902_HFN-R2_snap.fits;6.49478;26510.7;6.84363;0
20201103181851976_HFN-R2_snap.fits;7.24524;26506.3;6.13456;0
20201103181954782_HFN-R2_met.fits;6.90663;26535.6;14.341;0.341333
20201103182018504_HFN-R2_met.fits;7.1925;26482.9;179.401;0.512
20201103182027720_HFN-R2_met.fits;5.65364;26507.8;11.3886;0.170667
20201103181952051_HFN-R2_snap.fits;5.84876;26541.5;6.39723;0
20201103182052126_HFN-R2_snap.fits;7.94834;26496.1;5.37489;0
20201103182217800_HFN-R2_met.fits;6.17692;26507.8;13.3331;0.170667
20201103182152200_HFN-R2_snap.fits;6.58442;26468.3;5.57052;0
20201103182324360_HFN-R2_met.fits;5.29156;26526.9;12.6251;0.512
20201103182252275_HFN-R2_snap.fits;6.34049;26532.7;4.9389;0
20201103182407539_HFN-R2_met.fits;8.41056;26482.9;95.5046;0.341333
20201103182431432_HFN-R2_met.fits;6.16433;26493.2;27.39;0.170667
20201103182352350_HFN-R2_snap.fits;6.51146;26547.4;5.69043;0
20201103182516659_HFN-R2_met.fits;6.92075;26504.9;44.4683;0.341333
20201103182452424_HFN-R2_snap.fits;6.77037;26475.6;5.1817;0
20201103182624926_HFN-R2_met.fits;6.0363;26507.8;30.8647;0.341333
20201103182552499_HFN-R2_snap.fits;6.38275;26502;5.56092;0
20201103182703326_HFN-R2_met.fits;6.25388;26484.4;12.5722;0.170667
20201103182739166_HFN-R2_met.fits;5.52793;26545.9;12.7258;0.170667
20201103182652574_HFN-R2_snap.fits;6.61836;26485.8;7.15832;0
20201103182753672_HFN-R2_met.fits;6.11112;26494.6;157.492;0.512
20201103182752648_HFN-R2_snap.fits;6.0894;26481.4;6.1382;0
20201103182910472_HFN-R2_met.fits;7.5404;26507.8;16.3339;1.70667
20201103182852723_HFN-R2_snap.fits;7.36808;26487.3;6.84733;0
20201103183041608_HFN-R2_met.fits;6.32927;26493.2;19.6121;0.170667
20201103182952798_HFN-R2_snap.fits;6.5498;26465.3;6.68923;0
20201103183052872_HFN-R2_snap.fits;6.99455;26531.2;5.38606;0
20201103183152947_HFN-R2_snap.fits;6.14534;26523.9;5.39048;0
20201103183341320_HFN-R2_met.fits;5.75663;26491.7;15.0962;0.170667
20201103183253022_HFN-R2_snap.fits;6.2625;26456.5;5.74039;0
20201103183433886_HFN-R2_met.fits;5.35248;26494.6;11.1551;0.170667
20201103183353096_HFN-R2_snap.fits;5.67168;26540;5.29284;0
20201103183453171_HFN-R2_snap.fits;5.65683;26504.9;6.39929;0
20201103183553246_HFN-R2_snap.fits;6.75239;26528.3;4.04166;0
20201103183713800_HFN-R2_met.fits;5.88206;26500.5;12.2431;0.170667
20201103183727454_HFN-R2_met.fits;5.66831;26491.7;75.3782;0.341333
20201103183653320_HFN-R2_snap.fits;6.00357;26516.6;5.32918;0
20201103183753395_HFN-R2_snap.fits;6.98686;26497.6;6.09583;0
20201103183858931_HFN-R2_met.fits;6.08452;26491.7;14.2461;0.170667
20201103183904734_HFN-R2_met.fits;6.3076;26482.9;23.585;0.341333
20201103183930163_HFN-R2_met.fits;5.62144;26494.6;19.1306;0.512
20201103183934430_HFN-R2_met.fits;6.26984;26502;21.5429;0.170667
20201103183945011_HFN-R2_met.fits;7.89006;26500.5;36.844;0.341333
20201103183853470_HFN-R2_snap.fits;5.97069;26477.1;6.74042;0
20201103184032456_HFN-R2_met.fits;7.64346;26497.6;15.3459;0.341333
20201103183953544_HFN-R2_snap.fits;6.57843;26469.7;5.16027;0
20201103184120072_HFN-R2_met.fits;8.03908;26503.4;20.7167;0.170667
20201103184053619_HFN-R2_snap.fits;7.53192;26487.3;5.91551;0
20201103184250867_HFN-R2_met.fits;6.3029;26502;27.6509;0.341333
20201103184153694_HFN-R2_snap.fits;5.70225;26469.7;5.68637;0
20201103184332510_HFN-R2_met.fits;4.97242;26480;11.588;0.170667
20201103184253768_HFN-R2_snap.fits;6.97073;26544.4;6.9359;0
20201103184353843_HFN-R2_snap.fits;7.11658;26535.6;6.90426;0
20201103184536584_HFN-R2_met.fits;6.40123;26485.8;37.2602;0.341333
20201103184542728_HFN-R2_met.fits;6.29674;26487.3;18.4601;0.341333
20201103184453918_HFN-R2_snap.fits;6.40516;26485.8;6.08752;0
20201103184553992_HFN-R2_snap.fits;7.85853;26544.4;6.0923;0
20201103184656798_HFN-R2_met.fits;7.36463;26496.1;122.259;0.341333
20201103184654067_HFN-R2_snap.fits;6.67562;26528.3;5.02096;0
20201103184819059_HFN-R2_met.fits;6.86741;26496.1;15.9614;0.170667
20201103184825374_HFN-R2_met.fits;7.14641;26500.5;19.6991;0.170667
20201103184832712_HFN-R2_met.fits;6.03697;26500.5;19.0043;0.170667
20201103184754142_HFN-R2_snap.fits;6.02476;26497.6;4.8617;0
20201103184912990_HFN-R2_met.fits;6.22512;26521;15.6614;0.170667
20201103184915720_HFN-R2_met.fits;6.04029;26487.3;31.9945;0.512
20201103184854216_HFN-R2_snap.fits;5.25918;26491.7;5.94529;0
20201103185004702_HFN-R2_met.fits;7.05487;26503.4;14.7844;0.170667
20201103184954291_HFN-R2_snap.fits;5.95759;26528.3;6.28703;0
20201103185143518_HFN-R2_met.fits;5.71873;26472.7;35.2623;0.341333
20201103185054366_HFN-R2_snap.fits;6.12914;26528.3;4.41625;0
20201103185154440_HFN-R2_snap.fits;8.27193;26459.5;7.48171;0
20201103185255880_HFN-R2_met.fits;6.66797;26493.2;23.4732;0.341333
20201103185323699_HFN-R2_met.fits;6.88724;26494.6;19.0307;0.341333
20201103185254515_HFN-R2_snap.fits;6.36619;26453.6;4.79811;0
20201103185353566_HFN-R2_met.fits;5.90956;26493.2;19.1331;0.170667
20201103185433672_HFN-R2_met.fits;7.01711;26503.4;15.1073;0.341333
20201103185354590_HFN-R2_snap.fits;6.34785;26453.6;6.89764;0
20201103185456371_HFN-R2_met.fits;6.40349;26493.2;14.7954;0.341333
20201103185454664_HFN-R2_snap.fits;5.19276;26491.7;7.11444;0
20201103185647987_HFN-R2_met.fits;8.24557;26500.5;22.9498;0.170667
20201103185554739_HFN-R2_snap.fits;6.49464;26522.5;5.51448;0
20201103185709320_HFN-R2_met.fits;5.58322;26507.8;19.3102;0.341333
20201103185747038_HFN-R2_met.fits;6.89589;26490.2;52.958;1.19467
20201103185654814_HFN-R2_snap.fits;7.1226;26462.4;5.23403;0
20201103185754888_HFN-R2_snap.fits;5.41458;26509.3;5.53774;0
20201103185902302_HFN-R2_met.fits;6.90809;26512.2;14.7326;0.170667
20201103185916126_HFN-R2_met.fits;6.69189;26491.7;13.7246;0.170667
20201103185918344_HFN-R2_met.fits;6.08841;26491.7;17.6497;0.341333
20201103185922782_HFN-R2_met.fits;6.33362;26481.4;12.8043;0.170667
20201103185854963_HFN-R2_snap.fits;6.03686;26478.5;5.13356;0
20201103185955038_HFN-R2_snap.fits;5.1398;26477.1;6.76117;0
