# file name; noise; peak f.; mag.; duration
20220722055925044_HFN-R2_met.fits;7.34087;26488.8;16.8535;0.170667
20220722055938868_HFN-R2_met.fits;6.89455;26496.1;18.1318;0.170667
20220722055954228_HFN-R2_met.fits;7.21451;26487.3;41.7672;0.341333
20220722060018462_HFN-R2_met.fits;7.79381;26506.3;21.829;0.170667
20220722060021705_HFN-R2_met.fits;6.41698;26452.1;17.3762;1.87733
20220722060033652_HFN-R2_met.fits;8.24434;26522.5;92.4755;0.341333
20220722060048329_HFN-R2_met.fits;7.04213;26532.7;22.6489;0.341333
20220722060053278_HFN-R2_met.fits;6.2265;26499;15.133;0.170667
20220722060112222_HFN-R2_met.fits;6.66052;26529.8;14.4314;0.170667
20220722060131508_HFN-R2_met.fits;6.18779;26543;30.2231;0.170667
20220722060134068_HFN-R2_met.fits;6.54249;26518.1;16.2465;0.341333
20220722060042868_HFN-R2_snap.fits;7.13107;26450.7;5.95447;0
20220722060142942_HFN-R2_snap.fits;6.47705;26509.3;7.01864;0
20220722060250014_HFN-R2_met.fits;6.74715;26529.8;60.637;0.341333
20220722060313396_HFN-R2_met.fits;6.99783;26531.2;34.4542;0.512
20220722060332510_HFN-R2_met.fits;6.73849;26516.6;22.9456;0.170667
20220722060335412_HFN-R2_met.fits;7.20455;26526.9;14.6288;0.170667
20220722060337972_HFN-R2_met.fits;6.79106;26502;19.3333;0.170667
20220722060243017_HFN-R2_snap.fits;6.58999;26516.6;5.78584;0
20220722060342750_HFN-R2_met.fits;6.4661;26537.1;26.5722;0.170667
20220722060402377_HFN-R2_met.fits;7.1678;26528.3;17.6751;0.170667
20220722060420809_HFN-R2_met.fits;6.74407;26478.5;19.0443;0.341333
20220722060343092_HFN-R2_snap.fits;5.20532;26468.3;6.1535;0
20220722060500745_HFN-R2_met.fits;5.84522;26522.5;19.6638;0.341333
20220722060514057_HFN-R2_met.fits;6.24829;26534.2;19.3735;0.170667
20220722060443166_HFN-R2_snap.fits;5.96409;26478.5;7.05312;0
20220722060544777_HFN-R2_met.fits;6.34594;26531.2;13.5505;0.170667
20220722060557918_HFN-R2_met.fits;5.88547;26543;14.6133;0.170667
20220722060607646_HFN-R2_met.fits;6.57053;26497.6;15.9955;0.170667
20220722060623006_HFN-R2_met.fits;7.17998;26513.7;28.1885;0.170667
20220722060543241_HFN-R2_snap.fits;6.69346;26491.7;5.71495;0
20220722060643316_HFN-R2_snap.fits;6.93322;26480;6.38496;0
20220722060750729_HFN-R2_met.fits;5.97192;26491.7;14.7922;0.512
20220722060756702_HFN-R2_met.fits;6.22148;26481.4;20.4051;0.341333
20220722060816670_HFN-R2_met.fits;6.01873;26528.3;42.21;0.341333
20220722060836638_HFN-R2_met.fits;6.53775;26509.3;34.1628;1.536
20220722060743390_HFN-R2_snap.fits;6.43086;26504.9;5.66141;0
20220722060848414_HFN-R2_met.fits;6.56306;26545.9;17.8961;0.341333
20220722060924596_HFN-R2_met.fits;6.46974;26507.8;22.1892;0.341333
20220722060843465_HFN-R2_snap.fits;6.78938;26529.8;6.73195;0
20220722060943369_HFN-R2_met.fits;6.27875;26526.9;19.3515;2.21867
20220722061034740_HFN-R2_met.fits;6.90123;26532.7;27.6593;0.512
20220722060943540_HFN-R2_snap.fits;6.70373;26504.9;5.38077;0
20220722061058974_HFN-R2_met.fits;6.97382;26481.4;21.0286;1.36533
20220722061125428_HFN-R2_met.fits;6.7614;26500.5;14.9367;0.170667
20220722061043614_HFN-R2_snap.fits;6.9033;26494.6;5.67491;0
20220722061145908_HFN-R2_met.fits;7.07719;26534.2;35.1853;0.341333
20220722061211678_HFN-R2_met.fits;7.81584;26545.9;24.1768;0.170667
20220722061217481_HFN-R2_met.fits;6.50719;26456.5;14.8158;0.341333
20220722061226868_HFN-R2_met.fits;7.26335;26526.9;15.3255;0.170667
20220722061143689_HFN-R2_snap.fits;5.93967;26525.4;6.11359;0
20220722061320969_HFN-R2_met.fits;5.63979;26513.7;11.8673;3.41333
20220722061328478_HFN-R2_met.fits;6.74889;26538.6;21.8376;0.170667
20220722061338889_HFN-R2_met.fits;6.66999;26519.5;15.3572;0.170667
20220722061243764_HFN-R2_snap.fits;7.06575;26493.2;5.86633;0
20220722061343838_HFN-R2_met.fits;6.52853;26543;15.6379;0.512
20220722061352542_HFN-R2_met.fits;5.69187;26491.7;11.9432;0.170667
20220722061405001_HFN-R2_met.fits;6.3404;26512.2;26.056;0.341333
20220722061409097_HFN-R2_met.fits;7.0044;26482.9;15.505;0.170667
20220722061343838_HFN-R2_snap.fits;7.70269;26474.1;6.75773;0
20220722061509172_HFN-R2_met.fits;7.61157;26500.5;27.3873;0.341333
20220722061513438_HFN-R2_met.fits;6.76207;26497.6;45.916;0.341333
20220722061521801_HFN-R2_met.fits;7.12253;26512.2;18.1336;0.170667
20220722061536990_HFN-R2_met.fits;6.31361;26513.7;28.1354;0.341333
20220722061443913_HFN-R2_snap.fits;6.75209;26480;6.77566;0
20220722061555422_HFN-R2_met.fits;7.02148;26513.7;54.3932;2.048
20220722061610953_HFN-R2_met.fits;5.98578;26543;13.4374;0.170667
20220722061613172_HFN-R2_met.fits;6.82099;26529.8;64.6454;0.341333
20220722061616244_HFN-R2_met.fits;6.28597;26529.8;23.9433;0.170667
20220722061543988_HFN-R2_snap.fits;6.54712;26493.2;4.76406;0
20220722061641844_HFN-R2_met.fits;7.44826;26522.5;15.2868;0.341333
20220722061703348_HFN-R2_met.fits;7.46642;26488.8;66.224;0.341333
20220722061709150_HFN-R2_met.fits;7.65847;26532.7;47.1885;0.341333
20220722061721268_HFN-R2_met.fits;5.95685;26523.9;22.5168;0.341333
20220722061725876_HFN-R2_met.fits;6.56641;26493.2;63.2212;0.341333
20220722061732361_HFN-R2_met.fits;5.43647;26497.6;18.5533;0.341333
20220722061735604_HFN-R2_met.fits;6.54973;26504.9;18.1141;0.170667
20220722061644062_HFN-R2_snap.fits;5.98203;26540;6.33387;0
20220722061744137_HFN-R2_snap.fits;5.9204;26475.6;5.52458;0
20220722061858889_HFN-R2_met.fits;6.12296;26494.6;39.7723;0.512
20220722061910153_HFN-R2_met.fits;6.92971;26515.1;16.8441;0.170667
20220722061918004_HFN-R2_met.fits;5.40682;26543;18.8033;0.341333
20220722061929950_HFN-R2_met.fits;6.98023;26504.9;17.9168;0.170667
20220722061932852_HFN-R2_met.fits;6.15451;26500.5;13.3277;0.170667
20220722061938654_HFN-R2_met.fits;6.82753;26534.2;22.4513;0.512
20220722061844212_HFN-R2_snap.fits;6.14235;26469.7;5.80906;0
20220722061946846_HFN-R2_met.fits;6.45749;26507.8;26.4385;1.024
20220722061956745_HFN-R2_met.fits;5.46573;26545.9;19.6931;0.170667
20220722062008692_HFN-R2_met.fits;6.499;26512.2;14.5016;0.682667
20220722062034292_HFN-R2_met.fits;6.3342;26480;30.8973;0.341333
20220722061944286_HFN-R2_snap.fits;7.41544;26493.2;5.62364;0
20220722062047945_HFN-R2_met.fits;5.15526;26535.6;12.1516;0.170667
20220722062044361_HFN-R2_snap.fits;6.01172;26455.1;5.12212;0
20220722062148020_HFN-R2_met.fits;7.84783;26526.9;36.0605;0.341333
20220722062216350_HFN-R2_met.fits;6.29258;26468.3;20.3302;0.170667
20220722062235294_HFN-R2_met.fits;5.72052;26519.5;11.5702;0.170667
20220722062240585_HFN-R2_met.fits;6.15893;26504.9;52.8299;1.024
20220722062144436_HFN-R2_snap.fits;7.49115;26525.4;6.12738;0
20220722062256969_HFN-R2_met.fits;5.77053;26480;11.5608;0.341333
20220722062309086_HFN-R2_met.fits;6.07156;26510.7;12.2813;0.170667
20220722062338100_HFN-R2_met.fits;7.22613;26531.2;16.1065;0.170667
20220722062244510_HFN-R2_snap.fits;7.08327;26523.9;6.01871;0
20220722062341001_HFN-R2_met.fits;7.04428;26485.8;80.6698;2.38933
20220722062356532_HFN-R2_met.fits;7.3303;26544.4;40.0679;0.170667
20220722062412062_HFN-R2_met.fits;5.55645;26512.2;47.1555;2.38933
20220722062424862_HFN-R2_met.fits;6.36756;26532.7;23.9979;0.512
20220722062344585_HFN-R2_snap.fits;5.90659;26535.6;5.86465;0
20220722062453022_HFN-R2_met.fits;6.49283;26496.1;17.6734;0.170667
20220722062506846_HFN-R2_met.fits;4.71775;26523.9;10.6171;0.512
20220722062519646_HFN-R2_met.fits;6.13428;26525.4;12.6622;0.170667
20220722062538590_HFN-R2_met.fits;6.75295;26504.9;15.9341;0.170667
20220722062444660_HFN-R2_snap.fits;6.8873;26503.4;4.39281;0
20220722062544734_HFN-R2_snap.fits;6.78274;26531.2;6.08048;0
20220722062728158_HFN-R2_met.fits;7.37213;26493.2;22.198;0.170667
20220722062644809_HFN-R2_snap.fits;6.13038;26475.6;5.76911;0
20220722062743860_HFN-R2_met.fits;5.82939;26478.5;13.6743;0.170667
20220722062751881_HFN-R2_met.fits;5.71797;26525.4;31.2643;0.341333
20220722062754612_HFN-R2_met.fits;6.48831;26503.4;26.7774;0.170667
20220722062812020_HFN-R2_met.fits;6.05725;26529.8;12.812;0.170667
20220722062744884_HFN-R2_snap.fits;6.70884;26482.9;5.14746;0
20220722062843081_HFN-R2_met.fits;6.45301;26481.4;14.1541;0.170667
20220722062850590_HFN-R2_met.fits;7.52711;26485.8;15.2323;0.341333
20220722062903732_HFN-R2_met.fits;6.63766;26526.9;14.5744;0.170667
20220722062917726_HFN-R2_met.fits;6.57144;26502;80.0291;1.536
20220722062921481_HFN-R2_met.fits;6.80863;26543;14.94;2.048
20220722062844958_HFN-R2_snap.fits;6.47237;26534.2;7.10236;0
20220722062945033_HFN-R2_snap.fits;6.04407;26471.2;7.26242;0
20220722063049204_HFN-R2_met.fits;5.71305;26488.8;14.2461;0.170667
20220722063056030_HFN-R2_met.fits;6.77548;26535.6;25.2905;0.341333
20220722063114633_HFN-R2_met.fits;6.4226;26512.2;15.1607;0.170667
20220722063128798_HFN-R2_met.fits;6.57973;26503.4;16.8475;0.170667
20220722063045108_HFN-R2_snap.fits;5.84669;26480;6.3004;0
20220722063143305_HFN-R2_met.fits;5.40991;26522.5;11.1453;0.170667
20220722063150814_HFN-R2_met.fits;5.95047;26519.5;33.4144;0.341333
20220722063207540_HFN-R2_met.fits;5.49263;26496.1;13.6738;0.170667
20220722063221193_HFN-R2_met.fits;5.92131;26528.3;12.006;0.341333
20220722063238601_HFN-R2_met.fits;7.62558;26490.2;32.9323;0.170667
20220722063145182_HFN-R2_snap.fits;6.29334;26535.6;5.23465;0
20220722063304884_HFN-R2_met.fits;6.581;26496.1;14.5175;0.170667
20220722063315294_HFN-R2_met.fits;5.80465;26509.3;16.2934;0.341333
20220722063245257_HFN-R2_snap.fits;5.58438;26477.1;4.67229;0
20220722063427316_HFN-R2_met.fits;5.53226;26523.9;27.65;0.682667
20220722063436020_HFN-R2_met.fits;5.68871;26512.2;46.4726;0.341333
20220722063345332_HFN-R2_snap.fits;5.87143;26537.1;4.89593;0
20220722063453257_HFN-R2_met.fits;5.19719;26513.7;16.2061;0.853333
20220722063508446_HFN-R2_met.fits;7.13954;26518.1;20.4744;0.170667
20220722063533193_HFN-R2_met.fits;5.6809;26506.3;18.9033;0.341333
20220722063445406_HFN-R2_snap.fits;6.66788;26500.5;27.8739;0
20220722063544798_HFN-R2_met.fits;6.66788;26500.5;27.8739;0.341333
20220722063556062_HFN-R2_met.fits;5.69478;26522.5;88.466;0.341333
20220722063607156_HFN-R2_met.fits;5.42237;26477.1;24.3549;0.341333
20220722063638558_HFN-R2_met.fits;5.39354;26529.8;21.0583;0.170667
20220722063545481_HFN-R2_snap.fits;6.21315;26452.1;4.34631;0
20220722063650676_HFN-R2_met.fits;6.76507;26541.5;16.3092;0.170667
20220722063708425_HFN-R2_met.fits;6.80225;26496.1;14.0799;1.536
20220722063645556_HFN-R2_snap.fits;6.83658;26526.9;7.28659;0
20220722063748020_HFN-R2_met.fits;6.62973;26522.5;16.4087;0.341333
20220722063839390_HFN-R2_met.fits;6.6534;26535.6;46.2579;0.341333
20220722063745630_HFN-R2_snap.fits;6.5026;26480;4.29826;0
20220722063847241_HFN-R2_met.fits;5.45623;26488.8;19.1955;0.170667
20220722063859358_HFN-R2_met.fits;6.88866;26519.5;41.3157;0.341333
20220722063934857_HFN-R2_met.fits;6.97039;26518.1;19.533;0.170667
20220722063845705_HFN-R2_snap.fits;5.92532;26471.2;6.28692;0
20220722063945438_HFN-R2_met.fits;5.81491;26474.1;15.7282;0.170667
20220722063952265_HFN-R2_met.fits;5.73854;26510.7;16.8863;0.341333
20220722064001822_HFN-R2_met.fits;5.97063;26531.2;12.4382;0.170667
20220722064021108_HFN-R2_met.fits;6.48527;26510.7;27.9451;0.512
20220722063945780_HFN-R2_snap.fits;6.3868;26460.9;5.31252;0
20220722064101044_HFN-R2_met.fits;7.20735;26488.8;22.5473;0.170667
20220722064112478_HFN-R2_met.fits;4.77292;26494.6;15.5015;5.12
20220722064136713_HFN-R2_met.fits;6.98031;26540;31.2427;0.170667
20220722064045854_HFN-R2_snap.fits;6.02656;26543;5.25552;0
20220722064157193_HFN-R2_met.fits;6.19671;26515.1;15.9872;0.170667
20220722064202825_HFN-R2_met.fits;4.54838;26487.3;45.3761;0.341333
20220722064211870_HFN-R2_met.fits;6.50742;26513.7;31.8728;0.341333
20220722064220916_HFN-R2_met.fits;6.63505;26516.6;14.2486;1.19467
20220722064238324_HFN-R2_met.fits;5.87238;26532.7;13.1014;1.36533
20220722064145929_HFN-R2_snap.fits;6.42845;26455.1;4.81549;0
20220722064257950_HFN-R2_met.fits;6.91731;26475.6;60.2013;0.341333
20220722064315700_HFN-R2_met.fits;5.35192;26515.1;19.3105;0.341333
20220722064322868_HFN-R2_met.fits;5.03214;26494.6;20.9916;0.512
20220722064342324_HFN-R2_met.fits;5.76444;26503.4;16.673;0.170667
20220722064246004_HFN-R2_snap.fits;5.61367;26512.2;4.74492;0
20220722064348980_HFN-R2_met.fits;5.54594;26521;51.2465;0.341333
20220722064352222_HFN-R2_met.fits;5.61926;26502;14.8556;0.170667
20220722064400414_HFN-R2_met.fits;6.90076;26455.1;16.1956;1.024
20220722064407241_HFN-R2_met.fits;7.09972;26506.3;15.6149;0.170667
20220722064346078_HFN-R2_snap.fits;6.28785;26481.4;6.76677;0
20220722064514825_HFN-R2_met.fits;6.04833;26488.8;12.8875;0.170667
20220722064527284_HFN-R2_met.fits;6.44549;26547.4;17.5053;0.170667
20220722064531892_HFN-R2_met.fits;6.50702;26504.9;22.1399;0.682667
20220722064538548_HFN-R2_met.fits;5.61338;26512.2;14.6989;0.341333
20220722064446153_HFN-R2_snap.fits;6.13862;26540;6.66285;0
20220722064544180_HFN-R2_met.fits;6.36584;26513.7;15.24;0.170667
20220722064547422_HFN-R2_met.fits;5.48478;26516.6;11.3172;0.170667
20220722064605684_HFN-R2_met.fits;5.89871;26545.9;30.5081;0.341333
20220722064617289_HFN-R2_met.fits;6.82079;26513.7;53.5098;0.341333
20220722064637598_HFN-R2_met.fits;6.64849;26547.4;16.7875;0.341333
20220722064546228_HFN-R2_snap.fits;6.14014;26482.9;3.4383;0
20220722064647497_HFN-R2_met.fits;5.90454;26541.5;28.8878;0.341333
20220722064709001_HFN-R2_met.fits;5.87495;26487.3;30.6675;0.341333
20220722064722484_HFN-R2_met.fits;6.00363;26516.6;23.989;1.19467
20220722064646302_HFN-R2_snap.fits;6.39227;26541.5;4.7513;0
20220722064811977_HFN-R2_met.fits;6.12758;26506.3;12.3807;0.341333
20220722064746377_HFN-R2_snap.fits;5.06846;26462.4;3.4392;0
20220722064849353_HFN-R2_met.fits;4.85115;26513.7;11.2484;0.170667
20220722064902665_HFN-R2_met.fits;5.48064;26509.3;11.5741;0.170667
20220722064934068_HFN-R2_met.fits;4.18279;26484.4;9.48168;0.170667
20220722064941236_HFN-R2_met.fits;5.46529;26513.7;13.1873;0.341333
20220722064846452_HFN-R2_snap.fits;4.32148;26526.9;3.89865;0
20220722065000692_HFN-R2_met.fits;4.38516;26503.4;22.7922;0.170667
20220722065012638_HFN-R2_met.fits;4.94897;26463.9;72.6097;0.341333
20220722065015369_HFN-R2_met.fits;5.36178;26488.8;23.8256;0.341333
20220722064946526_HFN-R2_snap.fits;4.72684;26547.4;3.21014;0
20220722065050868_HFN-R2_met.fits;5.15813;26497.6;15.7533;0.170667
20220722065125172_HFN-R2_met.fits;4.77437;26477.1;10.805;0.170667
20220722065134388_HFN-R2_met.fits;5.03271;26506.3;10.1534;0.170667
20220722065046601_HFN-R2_snap.fits;5.00923;26459.5;4.98242;0
20220722065144457_HFN-R2_met.fits;4.56854;26522.5;15.5583;0.341333
20220722065147358_HFN-R2_met.fits;5.44888;26497.6;12.3756;0.170667
20220722065149748_HFN-R2_met.fits;4.79197;26513.7;10.3013;0.682667
20220722065210740_HFN-R2_met.fits;5.6118;26487.3;13.9385;0.170667
20220722065215006_HFN-R2_met.fits;4.69373;26515.1;22.9771;0.170667
20220722065234121_HFN-R2_met.fits;4.79467;26526.9;10.0767;0.170667
20220722065146676_HFN-R2_snap.fits;4.69114;26469.7;4.57958;0
20220722065257332_HFN-R2_met.fits;5.09199;26488.8;26.1226;0.512
20220722065326516_HFN-R2_met.fits;5.29533;26480;26.1826;1.36533
20220722065330441_HFN-R2_met.fits;5.07623;26512.2;17.3034;0.512
20220722065246750_HFN-R2_snap.fits;5.62383;26481.4;4.31367;0
20220722065349385_HFN-R2_met.fits;4.87006;26513.7;11.6598;0.170667
20220722065403892_HFN-R2_met.fits;4.9904;26513.7;12.0091;0.170667
20220722065346825_HFN-R2_snap.fits;5.71678;26491.7;4.41769;0
20220722065528201_HFN-R2_met.fits;6.68716;26531.2;16.5554;0.170667
20220722065446900_HFN-R2_snap.fits;5.70497;26475.6;5.09342;0
20220722065631689_HFN-R2_met.fits;6.54622;26504.9;20.3812;0.170667
20220722065546974_HFN-R2_snap.fits;6.20409;26535.6;5.54734;0
20220722065655241_HFN-R2_met.fits;4.96866;26487.3;13.9408;0.170667
20220722065701214_HFN-R2_met.fits;6.9516;26526.9;26.7413;0.341333
20220722065731593_HFN-R2_met.fits;5.65591;26519.5;12.7674;0.170667
20220722065647049_HFN-R2_snap.fits;6.37819;26538.6;5.75565;0
20220722065804190_HFN-R2_met.fits;6.73203;26497.6;58.205;0.682667
20220722065817332_HFN-R2_met.fits;5.43302;26482.9;17.2916;0.341333
20220722065827913_HFN-R2_met.fits;5.81023;26512.2;13.2389;0.341333
20220722065831838_HFN-R2_met.fits;7.57399;26482.9;72.7939;0.341333
20220722065747124_HFN-R2_snap.fits;5.62269;26496.1;5.39641;0
20220722065845150_HFN-R2_met.fits;5.37798;26490.2;16.3794;0.170667
20220722065854196_HFN-R2_met.fits;5.73059;26513.7;12.2373;0.170667
20220722065909385_HFN-R2_met.fits;4.11654;26500.5;30.868;0.682667
20220722065847198_HFN-R2_snap.fits;5.74599;26491.7;4.89128;0
20220722065947273_HFN-R2_snap.fits;5.43303;26509.3;3.37651;0
