# file name; noise; peak f.; mag.; duration
20220722075921545_HFN-R2_met.fits;6.34713;26497.6;20.935;1.19467
20220722075930761_HFN-R2_met.fits;6.56813;26516.6;17.9567;0.341333
20220722075936222_HFN-R2_met.fits;6.60853;26487.3;32.7514;0.341333
20220722080037662_HFN-R2_met.fits;6.99358;26478.5;18.6578;0.341333
20220722080043294_HFN-R2_met.fits;6.09536;26518.1;27.1758;0.341333
20220722080104457_HFN-R2_met.fits;6.51937;26523.9;26.2081;0.341333
20220722080112649_HFN-R2_met.fits;6.70649;26515.1;47.6377;0.341333
20220722080116574_HFN-R2_met.fits;7.07121;26510.7;18.3019;0.170667
20220722080051828_HFN-R2_snap.fits;6.48989;26507.8;5.44871;0
20220722080156340_HFN-R2_met.fits;6.84407;26502;23.0298;0.341333
20220722080159412_HFN-R2_met.fits;6.78508;26523.9;37.3551;0.341333
20220722080213577_HFN-R2_met.fits;6.43143;26497.6;14.9627;0.170667
20220722080226206_HFN-R2_met.fits;7.05478;26485.8;34.0912;0.341333
20220722080247028_HFN-R2_met.fits;6.77689;26506.3;16.3348;0.341333
20220722080151902_HFN-R2_snap.fits;6.77064;26519.5;7.03299;0
20220722080250953_HFN-R2_met.fits;6.38233;26515.1;16.4997;0.341333
20220722080310921_HFN-R2_met.fits;6.80215;26512.2;14.3704;1.536
20220722080323380_HFN-R2_met.fits;7.02235;26477.1;18.1644;0.341333
20220722080333449_HFN-R2_met.fits;7.23902;26449.2;58.8025;0.512
20220722080251977_HFN-R2_snap.fits;8.11473;26477.1;6.90186;0
20220722080426356_HFN-R2_met.fits;7.38608;26485.8;23.5043;0.170667
20220722080352052_HFN-R2_snap.fits;7.99554;26450.7;7.24032;0
20220722080456564_HFN-R2_met.fits;6.83297;26529.8;24.1602;0.170667
20220722080505950_HFN-R2_met.fits;7.86701;26518.1;30.1536;0.341333
20220722080513630_HFN-R2_met.fits;7.07474;26488.8;16.4318;0.341333
20220722080537012_HFN-R2_met.fits;8.20029;26507.8;22.653;0.341333
20220722080539913_HFN-R2_met.fits;7.25767;26512.2;161.577;1.70667
20220722080544521_HFN-R2_met.fits;7.72764;26487.3;26.0657;0.170667
20220722080547764_HFN-R2_met.fits;7.43702;26491.7;19.4365;0.341333
20220722080452126_HFN-R2_snap.fits;7.48575;26516.6;6.66166;0
20220722080606537_HFN-R2_met.fits;7.63934;26507.8;18.8344;2.38933
20220722080552201_HFN-R2_snap.fits;7.37174;26516.6;6.96233;0
20220722080707294_HFN-R2_met.fits;6.94693;26504.9;39.5969;0.341333
20220722080652276_HFN-R2_snap.fits;6.27933;26538.6;6.27518;0
20220722080754569_HFN-R2_met.fits;6.11951;26510.7;13.3492;0.170667
20220722080806345_HFN-R2_met.fits;7.7824;26509.3;23.2534;0.170667
20220722080849012_HFN-R2_met.fits;5.14071;26494.6;10.5035;0.170667
20220722080752350_HFN-R2_snap.fits;5.56145;26466.8;6.28531;0
20220722080902324_HFN-R2_met.fits;6.46294;26487.3;41.6252;0.341333
20220722080914100_HFN-R2_met.fits;9.62566;26507.8;24.112;0.170667
20220722080931166_HFN-R2_met.fits;6.1729;26523.9;72.9622;0.682667
20220722080937481_HFN-R2_met.fits;7.60108;26485.8;15.9106;0.170667
20220722080852425_HFN-R2_snap.fits;6.43192;26499;7.80816;0
20220722080958473_HFN-R2_met.fits;7.73174;26507.8;21.8607;0.341333
20220722081048649_HFN-R2_met.fits;6.76519;26510.7;26.4851;0.170667
20220722080952500_HFN-R2_snap.fits;6.66087;26522.5;6.19798;0
20220722081057353_HFN-R2_met.fits;6.77898;26487.3;25.9701;0.341333
20220722081104862_HFN-R2_met.fits;6.13803;26491.7;27.8792;0.170667
20220722081111860_HFN-R2_met.fits;7.0652;26513.7;27.8983;0.341333
20220722081119369_HFN-R2_met.fits;9.15177;26515.1;46.2682;0.512
20220722081128585_HFN-R2_met.fits;6.75028;26493.2;16.8432;0.170667
20220722081052574_HFN-R2_snap.fits;6.46752;26484.4;6.67063;0
20220722081151284_HFN-R2_met.fits;6.71209;26491.7;40.0724;0.341333
20220722081229854_HFN-R2_met.fits;6.18317;26510.7;24.4939;0.512
20220722081242484_HFN-R2_met.fits;5.0833;26500.5;12.5755;0.170667
20220722081152649_HFN-R2_snap.fits;6.17579;26485.8;6.23612;0
20220722081259550_HFN-R2_met.fits;7.47031;26485.8;101.731;0.341333
20220722081315934_HFN-R2_met.fits;6.53194;26522.5;18.1437;2.73067
20220722081322078_HFN-R2_met.fits;7.52516;26525.4;232.252;0.512
20220722081344777_HFN-R2_met.fits;6.62351;26478.5;13.6476;0.170667
20220722081346825_HFN-R2_met.fits;5.56701;26504.9;20.6959;0.170667
20220722081252724_HFN-R2_snap.fits;7.13953;26540;6.76998;0
20220722081357406_HFN-R2_met.fits;6.64802;26512.2;13.5138;0.170667
20220722081423860_HFN-R2_met.fits;7.44891;26490.2;18.2686;0.170667
20220722081352798_HFN-R2_snap.fits;7.82352;26518.1;6.66652;0
20220722081510452_HFN-R2_met.fits;5.93272;26503.4;11.9013;0.512
20220722081452873_HFN-R2_snap.fits;7.15181;26507.8;6.70652;0
20220722081614793_HFN-R2_met.fits;9.5132;26487.3;33.2072;0.853333
20220722081634590_HFN-R2_met.fits;7.57578;26481.4;27.9306;0.170667
20220722081552948_HFN-R2_snap.fits;6.55271;26466.8;5.69697;0
20220722081735006_HFN-R2_met.fits;6.54315;26506.3;22.3073;0.170667
20220722081737396_HFN-R2_met.fits;5.67721;26502;15.4906;0.341333
20220722081744393_HFN-R2_met.fits;6.6481;26507.8;59.532;0.341333
20220722081653022_HFN-R2_snap.fits;6.53076;26484.4;5.44906;0
20220722081759753_HFN-R2_met.fits;6.01749;26478.5;43.5701;0.853333
20220722081804361_HFN-R2_met.fits;5.86752;26503.4;12.2195;1.536
20220722081753097_HFN-R2_snap.fits;7.44987;26518.1;5.95187;0
20220722081924062_HFN-R2_met.fits;6.1747;26516.6;18.2814;0.170667
20220722081853172_HFN-R2_snap.fits;6.75011;26459.5;6.66377;0
20220722082001780_HFN-R2_met.fits;6.99121;26491.7;14.9444;0.341333
20220722081953246_HFN-R2_snap.fits;6.13762;26484.4;5.97044;0
20220722082109193_HFN-R2_met.fits;6.63893;26484.4;20.4224;0.170667
20220722082125748_HFN-R2_met.fits;6.15224;26510.7;19.9441;0.170667
20220722082128308_HFN-R2_met.fits;6.51593;26480;22.2384;1.536
20220722082053321_HFN-R2_snap.fits;6.82603;26502;5.98249;0
20220722082215582_HFN-R2_met.fits;5.52771;26506.3;18.401;0.170667
20220722082225652_HFN-R2_met.fits;6.26679;26484.4;27.3778;0.512
20220722082245961_HFN-R2_met.fits;7.17386;26490.2;28.8411;0.170667
20220722082153396_HFN-R2_snap.fits;6.41121;26503.4;6.89322;0
20220722082305758_HFN-R2_met.fits;5.86078;26506.3;26.1729;0.512
20220722082334942_HFN-R2_met.fits;7.45085;26482.9;34.5123;0.170667
20220722082253470_HFN-R2_snap.fits;5.91479;26463.9;5.74048;0
20220722082412318_HFN-R2_met.fits;7.31375;26482.9;28.3991;0.170667
20220722082416756_HFN-R2_met.fits;7.22955;26515.1;32.9033;0.170667
20220722082423412_HFN-R2_met.fits;5.52592;26502;20.1039;0.512
20220722082428190_HFN-R2_met.fits;8.74718;26481.4;389.516;0.682667
20220722082445086_HFN-R2_met.fits;6.31014;26458;23.8049;0.341333
20220722082353545_HFN-R2_snap.fits;7.39234;26484.4;6.62967;0
20220722082451742_HFN-R2_met.fits;5.71943;26503.4;17.1987;0.170667
20220722082522974_HFN-R2_met.fits;6.75298;26510.7;33.1185;0.341333
20220722082543113_HFN-R2_met.fits;6.3983;26497.6;33.0068;0.341333
20220722082453620_HFN-R2_snap.fits;5.45456;26521;5.23508;0
20220722082617417_HFN-R2_met.fits;5.26526;26494.6;10.8645;0.170667
20220722082641310_HFN-R2_met.fits;5.63428;26478.5;51.9609;0.341333
20220722082648478_HFN-R2_met.fits;4.12548;26487.3;76.6752;0.341333
20220722082553694_HFN-R2_snap.fits;5.3923;26515.1;5.06906;0
20220722082742750_HFN-R2_met.fits;4.36201;26482.9;26.2339;0.682667
20220722082653769_HFN-R2_snap.fits;4.7739;26500.5;3.33216;0
20220722082755038_HFN-R2_met.fits;4.6026;26484.4;10.5155;0.170667
20220722082817396_HFN-R2_met.fits;5.01177;26497.6;12.7115;0.341333
20220722082823710_HFN-R2_met.fits;4.76941;26547.4;14.4021;1.36533
20220722082831732_HFN-R2_met.fits;6.23253;26506.3;24.939;0.512
20220722082843508_HFN-R2_met.fits;5.06328;26506.3;13.6971;0.853333
20220722082753844_HFN-R2_snap.fits;5.30105;26545.9;4.95501;0
20220722082852041_HFN-R2_met.fits;5.23347;26487.3;23.237;0.682667
20220722082930100_HFN-R2_met.fits;4.47543;26468.3;17.566;0.341333
20220722082938462_HFN-R2_met.fits;4.88187;26506.3;21.3907;0.512
20220722082948532_HFN-R2_met.fits;5.22034;26493.2;15.5564;0.170667
20220722082853918_HFN-R2_snap.fits;5.81183;26503.4;4.52942;0
20220722083007476_HFN-R2_met.fits;5.04561;26509.3;13.7277;0.853333
20220722083018057_HFN-R2_met.fits;4.50538;26502;22.2191;0.170667
20220722083020958_HFN-R2_met.fits;5.08986;26465.3;20.8736;0.341333
20220722083037172_HFN-R2_met.fits;4.57965;26519.5;9.34927;0.512
20220722082953993_HFN-R2_snap.fits;4.81043;26485.8;4.05119;0
20220722083103454_HFN-R2_met.fits;5.77527;26500.5;34.593;0.341333
20220722083124446_HFN-R2_met.fits;4.87434;26496.1;19.4726;0.170667
20220722083054068_HFN-R2_snap.fits;4.74938;26478.5;5.80082;0
20220722083152094_HFN-R2_met.fits;4.52487;26506.3;10.3574;0.512
20220722083201140_HFN-R2_met.fits;4.87314;26497.6;11.2278;0.170667
20220722083235102_HFN-R2_met.fits;4.86726;26484.4;9.79179;0.170667
20220722083239710_HFN-R2_met.fits;4.66368;26503.4;17.0593;0.341333
20220722083154142_HFN-R2_snap.fits;4.99289;26537.1;3.71492;0
20220722083317940_HFN-R2_met.fits;5.65511;26475.6;13.7421;1.024
20220722083345588_HFN-R2_met.fits;4.04312;26484.4;20.4475;0.512
20220722083348318_HFN-R2_met.fits;4.65247;26450.7;10.3328;0.170667
20220722083350878_HFN-R2_met.fits;5.46451;26499;44.665;0.341333
20220722083254217_HFN-R2_snap.fits;4.39092;26485.8;3.93081;0
20220722083404020_HFN-R2_met.fits;5.14939;26503.4;11.955;0.170667
20220722083406238_HFN-R2_met.fits;4.26974;26502;9.37452;0.170667
20220722083411870_HFN-R2_met.fits;4.73452;26494.6;28.3692;0.341333
20220722083415796_HFN-R2_met.fits;5.04878;26496.1;12.8978;0.170667
20220722083418185_HFN-R2_met.fits;5.77782;26506.3;23.5951;0.512
20220722083431668_HFN-R2_met.fits;4.64465;26485.8;24.6802;0.341333
20220722083439348_HFN-R2_met.fits;4.97;26518.1;17.6709;0.341333
20220722083446345_HFN-R2_met.fits;4.45084;26481.4;23.0919;0.170667
20220722083354292_HFN-R2_snap.fits;5.55495;26522.5;3.85649;0
20220722083456244_HFN-R2_met.fits;5.0524;26475.6;10.6393;0.170667
20220722083504948_HFN-R2_met.fits;5.4433;26482.9;34.9507;0.512
20220722083510068_HFN-R2_met.fits;5.17099;26494.6;21.0453;0.341333
20220722083514846_HFN-R2_met.fits;5.47394;26500.5;11.4067;0.170667
20220722083541129_HFN-R2_met.fits;5.58139;26510.7;25.2507;0.170667
20220722083547785_HFN-R2_met.fits;5.26254;26485.8;13.7988;0.170667
20220722083454366_HFN-R2_snap.fits;5.56291;26497.6;4.50248;0
20220722083605364_HFN-R2_met.fits;5.37008;26500.5;13.8621;0.170667
20220722083643764_HFN-R2_met.fits;5.30701;26504.9;15.8493;0.512
20220722083554441_HFN-R2_snap.fits;6.1534;26478.5;8.15638;0
20220722083654004_HFN-R2_met.fits;4.40154;26478.5;18.8097;1.024
20220722083746740_HFN-R2_met.fits;5.12154;26510.7;61.7361;0.341333
20220722083654516_HFN-R2_snap.fits;5.52041;26475.6;3.93852;0
20220722083806708_HFN-R2_met.fits;5.19837;26488.8;14.527;0.341333
20220722083827529_HFN-R2_met.fits;4.53049;26490.2;9.74171;0.170667
20220722083848350_HFN-R2_met.fits;5.48176;26474.1;13.6664;0.170667
20220722083754590_HFN-R2_snap.fits;4.92304;26463.9;3.72295;0
20220722083923166_HFN-R2_met.fits;5.69472;26500.5;14.5848;1.024
20220722083854665_HFN-R2_snap.fits;5.12167;26475.6;5.01288;0
20220722083954740_HFN-R2_snap.fits;4.76583;26503.4;4.4552;0
20220722084119049_HFN-R2_met.fits;5.82245;26487.3;13.5366;1.024
20220722084132873_HFN-R2_met.fits;5.27105;26480;25.5132;0.170667
20220722084142772_HFN-R2_met.fits;4.47218;26487.3;11.6236;0.170667
20220722084054814_HFN-R2_snap.fits;5.05159;26515.1;5.0239;0
20220722084248649_HFN-R2_met.fits;4.29573;26482.9;54.2028;0.512
20220722084154889_HFN-R2_snap.fits;4.93578;26504.9;4.04895;0
20220722084256670_HFN-R2_met.fits;5.64838;26503.4;20.75;0.170667
20220722084315956_HFN-R2_met.fits;5.33795;26506.3;33.2013;0.341333
20220722084340873_HFN-R2_met.fits;4.7738;26499;15.4416;0.341333
20220722084351625_HFN-R2_met.fits;5.02507;26493.2;11.7234;0.341333
20220722084254964_HFN-R2_snap.fits;5.05551;26456.5;3.68289;0
20220722084402377_HFN-R2_met.fits;4.71063;26500.5;10.5231;0.170667
20220722084415348_HFN-R2_met.fits;5.60308;26497.6;16.557;0.170667
20220722084422516_HFN-R2_met.fits;4.33017;26490.2;17.3824;0.170667
20220722084433438_HFN-R2_met.fits;4.71575;26474.1;35.0331;0.170667
20220722084355038_HFN-R2_snap.fits;4.26621;26507.8;4.85805;0
20220722084455113_HFN-R2_met.fits;5.00817;26509.3;10.153;0.682667
20220722084520030_HFN-R2_met.fits;6.14573;26504.9;16.8416;0.341333
20220722084527710_HFN-R2_met.fits;4.95253;26484.4;10.5533;0.682667
20220722084533513_HFN-R2_met.fits;5.43592;26497.6;24.4693;0.341333
20220722084455113_HFN-R2_snap.fits;4.55385;26465.3;3.98351;0
20220722084557236_HFN-R2_met.fits;6.02751;26506.3;14.6416;0.170667
20220722084605940_HFN-R2_met.fits;4.99855;26488.8;11.1912;0.170667
20220722084622665_HFN-R2_met.fits;5.2364;26510.7;17.0905;0.170667
20220722084629492_HFN-R2_met.fits;5.68905;26484.4;19.2538;0.512
20220722084555188_HFN-R2_snap.fits;4.1631;26494.6;4.21349;0
20220722084708574_HFN-R2_met.fits;4.71833;26512.2;18.3214;0.512
20220722084713353_HFN-R2_met.fits;4.87086;26504.9;31.7263;0.341333
20220722084732468_HFN-R2_met.fits;4.65611;26487.3;12.7506;0.170667
20220722084739636_HFN-R2_met.fits;5.25374;26497.6;14.8117;0.512
20220722084748681_HFN-R2_met.fits;4.78903;26472.7;13.5922;0.170667
20220722084655262_HFN-R2_snap.fits;5.02788;26502;3.99364;0
20220722084758238_HFN-R2_met.fits;5.33822;26491.7;27.4921;0.341333
20220722084755337_HFN-R2_snap.fits;4.91553;26488.8;5.2305;0
20220722084857972_HFN-R2_met.fits;5.99205;26481.4;12.2746;0.682667
20220722084920500_HFN-R2_met.fits;4.71879;26491.7;11.0027;0.170667
20220722084935518_HFN-R2_met.fits;4.9926;26477.1;12.5756;0.341333
20220722084941833_HFN-R2_met.fits;4.767;26503.4;12.3275;0.341333
20220722084952414_HFN-R2_met.fits;5.42032;26490.2;27.0008;0.170667
20220722084855412_HFN-R2_snap.fits;4.71766;26465.3;4.69507;0
20220722085032862_HFN-R2_met.fits;4.91796;26506.3;11.7038;1.70667
20220722085047540_HFN-R2_met.fits;4.9336;26485.8;15.0954;0.682667
20220722085050953_HFN-R2_met.fits;4.79614;26487.3;55.3382;0.341333
20220722084955486_HFN-R2_snap.fits;6.73638;26513.7;4.25591;0
20220722085054196_HFN-R2_met.fits;5.52218;26487.3;19.4451;0.341333
20220722085131230_HFN-R2_met.fits;4.80387;26493.2;31.3746;0.170667
20220722085134985_HFN-R2_met.fits;5.70952;26515.1;15.6291;0.341333
20220722085137545_HFN-R2_met.fits;4.95004;26487.3;10.0441;0.170667
20220722085055561_HFN-R2_snap.fits;5.45462;26507.8;17.1838;0
20220722085154100_HFN-R2_met.fits;5.50712;26481.4;49.2548;1.36533
20220722085223284_HFN-R2_met.fits;5.27606;26472.7;13.5342;0.170667
20220722085230793_HFN-R2_met.fits;4.33257;26496.1;13.1357;0.170667
20220722085247348_HFN-R2_met.fits;5.09489;26499;13.0833;0.170667
20220722085155636_HFN-R2_snap.fits;4.93575;26475.6;5.64923;0
20220722085306292_HFN-R2_met.fits;5.96611;26497.6;28.6741;0.341333
20220722085316190_HFN-R2_met.fits;4.68267;26507.8;11.1068;0.170667
20220722085345716_HFN-R2_met.fits;4.66301;26484.4;9.76843;0.170667
20220722085255710_HFN-R2_snap.fits;4.76233;26456.5;3.5589;0
20220722085451593_HFN-R2_met.fits;5.51464;26491.7;34.7113;0.682667
20220722085355785_HFN-R2_snap.fits;4.66084;26477.1;4.3688;0
20220722085500980_HFN-R2_met.fits;4.06592;26504.9;8.60758;0.170667
20220722085516169_HFN-R2_met.fits;4.99595;26472.7;14.9457;0.170667
20220722085455860_HFN-R2_snap.fits;4.64403;26521;3.90729;0
20220722085602249_HFN-R2_met.fits;3.66872;26503.4;7.44552;0.170667
20220722085614708_HFN-R2_met.fits;5.06367;26506.3;32.2568;0.341333
20220722085619316_HFN-R2_met.fits;4.61012;26488.8;11.6852;0.170667
20220722085632628_HFN-R2_met.fits;4.82055;26510.7;11.7871;0.170667
20220722085555934_HFN-R2_snap.fits;4.61789;26452.1;5.771;0
20220722085736457_HFN-R2_met.fits;4.78458;26516.6;52.5722;0.341333
20220722085739870_HFN-R2_met.fits;5.12622;26499;10.9539;0.170667
20220722085743625_HFN-R2_met.fits;4.181;26496.1;11.0836;2.73067
20220722085656009_HFN-R2_snap.fits;5.3659;26526.9;4.94427;0
20220722085807348_HFN-R2_met.fits;4.86356;26490.2;39.7963;0.512
20220722085810590_HFN-R2_met.fits;5.64473;26490.2;21.8457;0.170667
20220722085828681_HFN-R2_met.fits;5.99623;26484.4;16.2389;0.170667
20220722085839604_HFN-R2_met.fits;4.46058;26506.3;10.8293;0.170667
20220722085756084_HFN-R2_snap.fits;5.06237;26477.1;4.22928;0
20220722085856158_HFN-R2_snap.fits;5.0021;26493.2;4.75048;0
20220722085956233_HFN-R2_snap.fits;5.38649;26518.1;4.15944;0
