# file name; noise; peak f.; mag.; duration
20220722145949662_HFN-R2_met.fits;5.51383;26497.6;11.9492;0.170667
20220722150109364_HFN-R2_met.fits;4.83914;26496.1;20.7969;0.341333
20220722150023113_HFN-R2_snap.fits;4.71887;26455.1;4.68013;0
20220722150127796_HFN-R2_met.fits;4.97706;26478.5;13.4394;0.341333
20220722150130697_HFN-R2_met.fits;6.28592;26494.6;12.6965;0.341333
20220722150139230_HFN-R2_met.fits;5.49535;26475.6;143.648;0.512
20220722150201076_HFN-R2_met.fits;4.54373;26506.3;10.4164;0.170667
20220722150203636_HFN-R2_met.fits;5.25665;26497.6;11.29;0.512
20220722150123188_HFN-R2_snap.fits;4.86293;26518.1;3.64969;0
20220722150315316_HFN-R2_met.fits;5.06605;26499;54.7811;0.341333
20220722150223262_HFN-R2_snap.fits;4.66675;26493.2;3.19413;0
20220722150323337_HFN-R2_met.fits;4.55841;26493.2;14.8787;0.853333
20220722150402590_HFN-R2_met.fits;5.14915;26507.8;27.1875;0.341333
20220722150417268_HFN-R2_met.fits;5.40114;26500.5;11.2062;0.170667
20220722150323337_HFN-R2_snap.fits;4.44706;26543;3.04184;0
20220722150431433_HFN-R2_met.fits;4.55817;26503.4;9.22718;0.170667
20220722150443380_HFN-R2_met.fits;5.3571;26496.1;12.8011;0.341333
20220722150423412_HFN-R2_snap.fits;4.96375;26453.6;5.22399;0
20220722150558302_HFN-R2_met.fits;4.81387;26502;10.6922;0.170667
20220722150611614_HFN-R2_met.fits;4.51936;26494.6;24.8996;0.170667
20220722150523486_HFN-R2_snap.fits;4.70009;26503.4;3.95145;0
20220722150644894_HFN-R2_met.fits;5.54064;26493.2;18.1445;0.170667
20220722150623561_HFN-R2_snap.fits;5.42027;26480;6.34023;0
20220722150746846_HFN-R2_met.fits;4.90711;26512.2;14.0722;0.170667
20220722150723636_HFN-R2_snap.fits;5.56757;26540;4.25607;0
20220722150829513_HFN-R2_met.fits;5.24624;26500.5;10.8071;0.341333
20220722150823710_HFN-R2_snap.fits;5.04516;26525.4;4.24223;0
20220722150938292_HFN-R2_met.fits;5.61102;26482.9;15.2492;0.341333
20220722151006622_HFN-R2_met.fits;4.73506;26499;13.0617;0.170667
20220722151009524_HFN-R2_met.fits;4.39753;26502;10.6322;0.170667
20220722150923785_HFN-R2_snap.fits;5.44199;26458;5.37191;0
20220722151021641_HFN-R2_met.fits;5.93819;26499;13.0202;0.341333
20220722151114889_HFN-R2_met.fits;4.89655;26502;20.5723;0.341333
20220722151023860_HFN-R2_snap.fits;5.04067;26497.6;4.13568;0
20220722151150217_HFN-R2_met.fits;4.55279;26510.7;15.5594;0.170667
20220722151123934_HFN-R2_snap.fits;4.64152;26455.1;5.3561;0
20220722151239028_HFN-R2_met.fits;4.06677;26515.1;16.2564;0.341333
20220722151319305_HFN-R2_met.fits;5.87708;26509.3;17.7899;0.341333
20220722151224009_HFN-R2_snap.fits;6.41859;26456.5;5.00065;0
20220722151338761_HFN-R2_met.fits;4.5973;26506.3;17.7498;0.170667
20220722151341492_HFN-R2_met.fits;5.05913;26471.2;44.8396;2.73067
20220722151418014_HFN-R2_met.fits;4.95068;26499;18.7415;0.341333
20220722151421598_HFN-R2_met.fits;4.94962;26496.1;14.0446;0.170667
20220722151324084_HFN-R2_snap.fits;5.01873;26547.4;4.37598;0
20220722151442590_HFN-R2_met.fits;4.59442;26484.4;24.6507;0.512
20220722151457097_HFN-R2_met.fits;4.70894;26502;13.8751;0.341333
20220722151424158_HFN-R2_snap.fits;4.04782;26466.8;4.22036;0
20220722151545566_HFN-R2_met.fits;5.65503;26490.2;12.4363;0.341333
20220722151605193_HFN-R2_met.fits;5.3249;26502;11.8059;0.170667
20220722151612532_HFN-R2_met.fits;5.28608;26494.6;20.3839;0.341333
20220722151524233_HFN-R2_snap.fits;5.72736;26480;5.03186;0
20220722151629940_HFN-R2_met.fits;5.29323;26496.1;18.3602;0.512
20220722151638644_HFN-R2_met.fits;5.73008;26497.6;19.6443;0.341333
20220722151708681_HFN-R2_met.fits;5.28968;26499;12.3795;0.341333
20220722151624308_HFN-R2_snap.fits;4.58923;26519.5;4.45469;0
20220722151724382_HFN-R2_snap.fits;5.08182;26540;5.70784;0
20220722151824628_HFN-R2_met.fits;5.60363;26507.8;11.8951;0.512
20220722151844596_HFN-R2_met.fits;6.09423;26504.9;123.982;0.512
20220722151859444_HFN-R2_met.fits;5.34801;26522.5;44.5561;2.73067
20220722151906953_HFN-R2_met.fits;5.15876;26506.3;18.4905;0.341333
20220722151912414_HFN-R2_met.fits;4.96283;26516.6;11.6867;0.682667
20220722151921118_HFN-R2_met.fits;4.68473;26491.7;10.4568;0.170667
20220722151824457_HFN-R2_snap.fits;5.30523;26499;4.14367;0
20220722151924532_HFN-R2_snap.fits;5.45982;26475.6;4.89081;0
20220722152031092_HFN-R2_met.fits;4.99944;26506.3;52.4885;0.341333
20220722152041332_HFN-R2_met.fits;4.37308;26503.4;15.1395;0.170667
20220722152100958_HFN-R2_met.fits;5.9332;26503.4;21.5013;0.341333
20220722152104542_HFN-R2_met.fits;5.34115;26493.2;16.7868;0.170667
20220722152121609_HFN-R2_met.fits;5.53782;26503.4;32.9914;0.341333
20220722152024606_HFN-R2_snap.fits;4.76891;26481.4;4.23266;0
20220722152125364_HFN-R2_met.fits;4.60897;26493.2;9.6555;0.341333
20220722152221001_HFN-R2_met.fits;5.77422;26513.7;35.5227;0.341333
20220722152124681_HFN-R2_snap.fits;5.75837;26450.7;5.52072;0
20220722152257012_HFN-R2_met.fits;4.58531;26518.1;34.1584;0.170667
20220722152318857_HFN-R2_met.fits;4.59268;26504.9;15.5635;0.170667
20220722152224756_HFN-R2_snap.fits;4.75188;26456.5;4.7024;0
20220722152358110_HFN-R2_met.fits;4.35683;26504.9;31.4091;0.170667
20220722152324830_HFN-R2_snap.fits;4.94195;26544.4;3.89821;0
20220722152432244_HFN-R2_met.fits;5.13488;26490.2;16.6469;0.341333
20220722152439582_HFN-R2_met.fits;5.15815;26497.6;10.4809;0.170667
20220722152449993_HFN-R2_met.fits;5.0284;26500.5;11.831;0.170667
20220722152424905_HFN-R2_snap.fits;4.7659;26477.1;4.9467;0
20220722152537780_HFN-R2_met.fits;5.12759;26494.6;23.5866;0.341333
20220722152546996_HFN-R2_met.fits;4.63177;26510.7;12.7092;0.170667
20220722152551774_HFN-R2_met.fits;5.79417;26504.9;17.7488;0.512
20220722152524980_HFN-R2_snap.fits;4.87306;26480;5.86507;0
20220722152647582_HFN-R2_met.fits;5.5346;26512.2;16.5378;0.341333
20220722152625054_HFN-R2_snap.fits;5.57789;26494.6;5.01806;0
20220722152745268_HFN-R2_met.fits;5.25989;26504.9;21.1409;0.682667
20220722152748340_HFN-R2_met.fits;4.97347;26502;30.2739;0.512
20220722152811380_HFN-R2_met.fits;5.38364;26497.6;14.9596;0.170667
20220722152725129_HFN-R2_snap.fits;4.34526;26525.4;4.42299;0
20220722152838345_HFN-R2_met.fits;5.17421;26500.5;10.4887;0.170667
20220722152901214_HFN-R2_met.fits;5.19531;26503.4;16.377;0.341333
20220722152825204_HFN-R2_snap.fits;5.5202;26474.1;5.17146;0
20220722152937908_HFN-R2_met.fits;4.98396;26496.1;21.9414;0.341333
20220722152954974_HFN-R2_met.fits;4.51914;26496.1;11.9653;0.170667
20220722152925278_HFN-R2_snap.fits;5.66634;26449.2;4.35723;0
20220722153053684_HFN-R2_met.fits;6.19413;26502;115.816;0.682667
20220722153056414_HFN-R2_met.fits;4.41132;26507.8;10.1853;0.170667
20220722153114505_HFN-R2_met.fits;4.85435;26502;69.4694;0.512
20220722153025353_HFN-R2_snap.fits;5.48416;26538.6;4.74072;0
20220722153125428_HFN-R2_snap.fits;5.58594;26487.3;4.24435;0
20220722153234377_HFN-R2_met.fits;4.78382;26513.7;10.5526;0.170667
20220722153239497_HFN-R2_met.fits;5.40434;26497.6;11.5034;0.170667
20220722153252638_HFN-R2_met.fits;5.30394;26506.3;23.6633;0.512
20220722153225502_HFN-R2_snap.fits;5.2543;26522.5;2.89807;0
20220722153322846_HFN-R2_met.fits;4.55909;26500.5;9.5111;0.512
20220722153356126_HFN-R2_met.fits;4.568;26515.1;12.9431;0.170667
20220722153400393_HFN-R2_met.fits;4.78496;26494.6;10.4485;0.170667
20220722153414729_HFN-R2_met.fits;5.36664;26496.1;11.2895;0.170667
20220722153325577_HFN-R2_snap.fits;5.69621;26526.9;4.65733;0
20220722153438452_HFN-R2_met.fits;5.67083;26504.9;36.6855;0.341333
20220722153521289_HFN-R2_met.fits;6.18617;26510.7;13.0762;0.170667
20220722153425652_HFN-R2_snap.fits;5.61059;26463.9;3.56157;0
20220722153619998_HFN-R2_met.fits;5.70225;26499;38.408;0.682667
20220722153525726_HFN-R2_snap.fits;5.88493;26455.1;6.21757;0
20220722153637406_HFN-R2_met.fits;6.69238;26507.8;26.0417;1.536
20220722153653961_HFN-R2_met.fits;5.31827;26500.5;12.5837;0.170667
20220722153657545_HFN-R2_met.fits;5.1185;26503.4;35.6438;0.341333
20220722153625801_HFN-R2_snap.fits;6.18192;26449.2;4.78309;0
20220722153805982_HFN-R2_met.fits;5.04603;26502;27.0752;1.024
20220722153725876_HFN-R2_snap.fits;6.97633;26538.6;4.74063;0
20220722153845406_HFN-R2_met.fits;6.52169;26493.2;13.9012;0.341333
20220722153825950_HFN-R2_snap.fits;4.74042;26512.2;5.61657;0
20220722153926878_HFN-R2_met.fits;5.10962;26497.6;12.494;0.341333
20220722153926025_HFN-R2_snap.fits;7.09515;26491.7;4.74526;0
20220722154026270_HFN-R2_met.fits;7.57677;26526.9;22.3041;0.170667
20220722154053236_HFN-R2_met.fits;6.11377;26502;20.4705;0.170667
20220722154026100_HFN-R2_snap.fits;5.39649;26469.7;4.4453;0
20220722154126174_HFN-R2_snap.fits;6.4196;26494.6;4.64278;0
20220722154244169_HFN-R2_met.fits;5.499;26493.2;42.7564;1.87733
20220722154310964_HFN-R2_met.fits;4.76262;26512.2;9.63244;0.341333
20220722154316254_HFN-R2_met.fits;4.6737;26490.2;10.24;0.341333
20220722154226249_HFN-R2_snap.fits;4.62323;26458;5.30408;0
20220722154332638_HFN-R2_met.fits;5.02805;26516.6;10.1481;0.512
20220722154326324_HFN-R2_snap.fits;5.39171;26504.9;5.95124;0
20220722154514697_HFN-R2_met.fits;6.54914;26494.6;26.3388;0.341333
20220722154426398_HFN-R2_snap.fits;5.12631;26459.5;6.0231;0
20220722154537908_HFN-R2_met.fits;5.7751;26503.4;14.7098;0.170667
20220722154548660_HFN-R2_met.fits;6.23768;26499;18.915;0.341333
20220722154526473_HFN-R2_snap.fits;5.72022;26541.5;4.00043;0
20220722154626206_HFN-R2_met.fits;4.42013;26499;10.9244;0.682667
20220722154631156_HFN-R2_met.fits;4.33631;26499;9.28508;0.170667
20220722154641566_HFN-R2_met.fits;4.82513;26521;17.8359;0.341333
20220722154626548_HFN-R2_snap.fits;6.05583;26522.5;5.74392;0
20220722154751710_HFN-R2_met.fits;5.37436;26523.9;18.7142;0.170667
20220722154726622_HFN-R2_snap.fits;5.66652;26521;3.57102;0
20220722154850249_HFN-R2_met.fits;6.05329;26504.9;16.1819;1.536
20220722154858270_HFN-R2_met.fits;5.4105;26503.4;13.7651;0.170667
20220722154826697_HFN-R2_snap.fits;5.60927;26522.5;5.38628;0
20220722154956638_HFN-R2_met.fits;7.31447;26485.8;38.8834;0.341333
20220722154926772_HFN-R2_snap.fits;5.21631;26494.6;5.89361;0
20220722155025993_HFN-R2_met.fits;5.64776;26502;16.6245;0.170667
20220722155123166_HFN-R2_met.fits;6.24143;26513.7;15.5331;0.170667
20220722155026846_HFN-R2_snap.fits;6.4722;26452.1;4.51078;0
20220722155126921_HFN-R2_snap.fits;6.34161;26547.4;5.70811;0
20220722155255326_HFN-R2_met.fits;6.49571;26482.9;34.0181;0.341333
20220722155317513_HFN-R2_met.fits;8.39772;26502;23.1529;0.170667
20220722155226996_HFN-R2_snap.fits;5.73457;26462.4;4.86001;0
20220722155330996_HFN-R2_met.fits;5.64936;26506.3;15.6622;0.341333
20220722155409225_HFN-R2_met.fits;4.9041;26512.2;9.90265;0.512
20220722155327070_HFN-R2_snap.fits;5.88463;26474.1;5.7721;0
20220722155427145_HFN-R2_snap.fits;5.29929;26459.5;5.01506;0
20220722155606644_HFN-R2_met.fits;5.96507;26509.3;16.1209;0.170667
20220722155527220_HFN-R2_snap.fits;6.70885;26456.5;4.55453;0
20220722155630708_HFN-R2_met.fits;6.52148;26499;31.4551;0.341333
20220722155627294_HFN-R2_snap.fits;7.32774;26455.1;4.31764;0
20220722155741876_HFN-R2_met.fits;5.68328;26496.1;12.535;0.170667
20220722155727369_HFN-R2_snap.fits;7.44076;26450.7;6.79319;0
20220722155837854_HFN-R2_met.fits;6.55514;26510.7;17.3469;0.170667
20220722155827444_HFN-R2_snap.fits;6.14978;26456.5;4.78902;0
20220722155927518_HFN-R2_snap.fits;4.97442;26506.3;3.32764;0
