# file name; noise; peak f.; mag.; duration
20220722000111454_HFN-R2_met.fits;6.01646;26488.8;26.7143;0.682667
20220722000015988_HFN-R2_snap.fits;6.08346;26480;5.01577;0
20220722000209481_HFN-R2_met.fits;5.5511;26490.2;16.6576;0.682667
20220722000116062_HFN-R2_snap.fits;5.53675;26526.9;16.7221;0
20220722000215284_HFN-R2_met.fits;5.87903;26526.9;17.7912;1.19467
20220722000220574_HFN-R2_met.fits;5.43119;26477.1;11.026;0.853333
20220722000249588_HFN-R2_met.fits;5.72002;26490.2;20.7539;0.512
20220722000312628_HFN-R2_met.fits;5.27006;26510.7;14.3327;0.170667
20220722000216137_HFN-R2_snap.fits;6.19423;26529.8;6.10085;0
20220722000318942_HFN-R2_met.fits;5.6596;26471.2;11.8254;0.170667
20220722000412020_HFN-R2_met.fits;4.87708;26506.3;10.0721;0.170667
20220722000316212_HFN-R2_snap.fits;4.77502;26456.5;5.03585;0
20220722000417822_HFN-R2_met.fits;5.50575;26500.5;12.3938;0.170667
20220722000426526_HFN-R2_met.fits;5.45997;26474.1;19.2409;0.170667
20220722000448372_HFN-R2_met.fits;6.3413;26478.5;37.989;0.341333
20220722000457417_HFN-R2_met.fits;5.85474;26503.4;13.7491;0.341333
20220722000500830_HFN-R2_met.fits;5.12159;26502;13.6051;0.170667
20220722000416286_HFN-R2_snap.fits;5.53107;26521;11.1369;0
20220722000515849_HFN-R2_met.fits;5.53107;26521;11.1369;0.170667
20220722000604148_HFN-R2_met.fits;6.18986;26490.2;18.1702;0.512
20220722000611828_HFN-R2_met.fits;6.04774;26507.8;13.0431;0.341333
20220722000516361_HFN-R2_snap.fits;5.90629;26460.9;4.26977;0
20220722000620190_HFN-R2_met.fits;5.25791;26503.4;14.1098;2.38933
20220722000653982_HFN-R2_met.fits;5.19419;26504.9;31.2604;0.512
20220722000700638_HFN-R2_met.fits;5.49401;26510.7;27.1365;0.170667
20220722000616436_HFN-R2_snap.fits;5.58657;26477.1;5.90648;0
20220722000716852_HFN-R2_met.fits;5.41948;26503.4;13.3893;0.512
20220722000721289_HFN-R2_met.fits;5.29609;26478.5;29.6083;0.341333
20220722000716510_HFN-R2_snap.fits;5.27642;26521;5.69358;0
20220722000833993_HFN-R2_met.fits;6.70949;26506.3;17.234;0.512
20220722000851401_HFN-R2_met.fits;5.25605;26491.7;12.7884;0.170667
20220722000911710_HFN-R2_met.fits;5.7815;26513.7;16.7853;0.170667
20220722000816585_HFN-R2_snap.fits;4.73886;26474.1;4.01825;0
20220722000959497_HFN-R2_met.fits;5.31328;26488.8;10.853;0.170667
20220722001011614_HFN-R2_met.fits;5.48544;26472.7;15.5807;0.170667
20220722000916660_HFN-R2_snap.fits;4.78628;26474.1;5.05749;0
20220722001016734_HFN-R2_snap.fits;5.49787;26480;5.9377;0
20220722001205961_HFN-R2_met.fits;4.96026;26506.3;16.2445;0.170667
20220722001208862_HFN-R2_met.fits;5.86097;26515.1;20.3955;0.170667
20220722001116809_HFN-R2_snap.fits;4.50329;26482.9;5.56878;0
20220722001216884_HFN-R2_snap.fits;4.94853;26545.9;5.08686;0
20220722001329417_HFN-R2_met.fits;5.59005;26487.3;20.4397;0.512
20220722001333684_HFN-R2_met.fits;4.73376;26493.2;12.9601;0.170667
20220722001407988_HFN-R2_met.fits;5.24961;26471.2;16.8234;0.170667
20220722001316958_HFN-R2_snap.fits;5.8117;26458;5.02598;0
20220722001424713_HFN-R2_met.fits;5.23471;26522.5;19.468;1.36533
20220722001430174_HFN-R2_met.fits;6.04473;26480;24.6124;0.341333
20220722001417033_HFN-R2_snap.fits;5.70272;26453.6;5.35847;0
20220722001525470_HFN-R2_met.fits;4.81037;26474.1;12.1086;0.170667
20220722001555337_HFN-R2_met.fits;5.26226;26499;12.2076;0.170667
20220722001558580_HFN-R2_met.fits;6.02119;26499;12.7975;0.512
20220722001610014_HFN-R2_met.fits;5.57961;26480;20.1193;0.170667
20220722001517108_HFN-R2_snap.fits;5.89665;26482.9;4.72429;0
20220722001629470_HFN-R2_met.fits;5.68417;26500.5;14.8677;0.341333
20220722001656777_HFN-R2_met.fits;5.02181;26481.4;14.5849;0.170667
20220722001704628_HFN-R2_met.fits;5.05108;26504.9;31.8052;0.341333
20220722001617182_HFN-R2_snap.fits;6.34558;26499;5.66619;0
20220722001715209_HFN-R2_met.fits;5.99129;26526.9;12.1929;0.170667
20220722001719646_HFN-R2_met.fits;5.76945;26510.7;14.5415;0.170667
20220722001736542_HFN-R2_met.fits;6.36413;26462.4;21.6658;0.512
20220722001752756_HFN-R2_met.fits;5.63098;26485.8;25.1622;0.341333
20220722001717257_HFN-R2_snap.fits;5.27695;26529.8;4.71692;0
20220722001832180_HFN-R2_met.fits;5.7926;26509.3;13.1298;0.170667
20220722001844126_HFN-R2_met.fits;5.95508;26474.1;25.0287;1.19467
20220722001910409_HFN-R2_met.fits;5.27703;26472.7;14.0787;0.341333
20220722001817332_HFN-R2_snap.fits;5.20735;26509.3;4.05192;0
20220722001922697_HFN-R2_met.fits;5.45412;26475.6;13.5532;0.170667
20220722001934473_HFN-R2_met.fits;6.06694;26510.7;24.1712;0.341333
20220722001954270_HFN-R2_met.fits;5.79065;26450.7;13.628;0.170667
20220722002003828_HFN-R2_met.fits;5.76037;26500.5;19.1468;1.70667
20220722001917406_HFN-R2_snap.fits;5.14689;26503.4;5.15282;0
20220722002026526_HFN-R2_met.fits;5.35757;26512.2;15.7827;0.170667
20220722002037620_HFN-R2_met.fits;5.2479;26519.5;16.4493;0.170667
20220722002054174_HFN-R2_met.fits;5.74564;26481.4;31.3816;0.341333
20220722002110900_HFN-R2_met.fits;4.63293;26472.7;16.4214;0.341333
20220722002017481_HFN-R2_snap.fits;5.85928;26456.5;4.59066;0
20220722002147081_HFN-R2_met.fits;6.74697;26522.5;20.3012;0.341333
20220722002149982_HFN-R2_met.fits;5.54387;26477.1;11.1611;0.170667
20220722002117556_HFN-R2_snap.fits;5.91649;26499;5.15004;0
20220722002229748_HFN-R2_met.fits;5.96527;26478.5;42.1307;0.341333
20220722002235892_HFN-R2_met.fits;6.434;26513.7;18.315;0.170667
20220722002238281_HFN-R2_met.fits;5.50954;26515.1;13.393;1.70667
20220722002302857_HFN-R2_met.fits;6.64022;26460.9;14.3201;0.170667
20220722002217630_HFN-R2_snap.fits;5.56925;26503.4;5.84748;0
20220722002349961_HFN-R2_met.fits;6.02828;26496.1;13.3477;0.341333
20220722002406004_HFN-R2_met.fits;5.62024;26496.1;18.3501;0.170667
20220722002317705_HFN-R2_snap.fits;6.00399;26545.9;5.42654;0
20220722002432286_HFN-R2_met.fits;5.08399;26484.4;16.0035;0.170667
20220722002417780_HFN-R2_snap.fits;4.66619;26463.9;4.44637;0
20220722002519561_HFN-R2_met.fits;5.27025;26480;18.0835;0.341333
20220722002557449_HFN-R2_met.fits;5.9454;26487.3;14.506;0.170667
20220722002517854_HFN-R2_snap.fits;4.1782;26452.1;5.95829;0
20220722002614174_HFN-R2_met.fits;5.65608;26504.9;15.1035;2.38933
20220722002617929_HFN-R2_snap.fits;4.42896;26519.5;5.49676;0
20220722002720222_HFN-R2_met.fits;5.77571;26518.1;15.3192;0.341333
20220722002739166_HFN-R2_met.fits;6.05186;26491.7;42.7589;0.341333
20220722002747017_HFN-R2_met.fits;5.17933;26509.3;15.8974;0.170667
20220722002718004_HFN-R2_snap.fits;5.10126;26487.3;5.30072;0
20220722002815689_HFN-R2_met.fits;5.57229;26510.7;12.3774;0.170667
20220722002818078_HFN-R2_snap.fits;5.40517;26474.1;5.18819;0
20220722002920542_HFN-R2_met.fits;5.52988;26491.7;15.7248;0.341333
20220722002918153_HFN-R2_snap.fits;5.57047;26516.6;4.36894;0
20220722003112841_HFN-R2_met.fits;5.24241;26503.4;17.9911;0.170667
20220722003018228_HFN-R2_snap.fits;6.07323;26466.8;6.07171;0
20220722003118302_HFN-R2_snap.fits;5.05562;26503.4;7.00624;0
20220722003226398_HFN-R2_met.fits;5.39683;26510.7;12.1195;0.341333
20220722003245513_HFN-R2_met.fits;5.89603;26459.5;13.2548;0.341333
20220722003301726_HFN-R2_met.fits;5.45559;26510.7;21.3213;0.170667
20220722003218377_HFN-R2_snap.fits;5.75674;26532.7;5.17401;0
20220722003321865_HFN-R2_met.fits;5.51839;26513.7;12.427;0.341333
20220722003415284_HFN-R2_met.fits;6.37493;26523.9;20.6221;0.170667
20220722003318452_HFN-R2_snap.fits;5.29385;26519.5;4.81532;0
20220722003419380_HFN-R2_met.fits;5.61663;26504.9;17.6839;0.341333
20220722003429108_HFN-R2_met.fits;9.45833;26519.5;63.4695;0.341333
20220722003439177_HFN-R2_met.fits;5.45053;26493.2;29.7552;0.341333
20220722003418526_HFN-R2_snap.fits;5.0847;26538.6;5.41122;0
20220722003526110_HFN-R2_met.fits;6.07891;26499;16.8561;0.341333
20220722003542836_HFN-R2_met.fits;6.38524;26472.7;21.7465;0.170667
20220722003551369_HFN-R2_met.fits;5.96867;26453.6;24.8751;0.682667
20220722003518601_HFN-R2_snap.fits;5.90816;26500.5;3.97777;0
20220722003705950_HFN-R2_met.fits;6.53939;26512.2;62.9482;0.341333
20220722003618676_HFN-R2_snap.fits;5.55827;26478.5;5.28047;0
20220722003717897_HFN-R2_met.fits;6.01316;26490.2;13.3302;0.170667
20220722003732404_HFN-R2_met.fits;5.31262;26500.5;20.0851;0.170667
20220722003735817_HFN-R2_met.fits;6.16118;26478.5;37.2989;0.170667
20220722003759710_HFN-R2_met.fits;5.86228;26512.2;11.8607;0.341333
20220722003718750_HFN-R2_snap.fits;5.97987;26485.8;4.74456;0
20220722003903369_HFN-R2_met.fits;5.68675;26503.4;12.2168;0.170667
20220722003915657_HFN-R2_met.fits;6.07496;26507.8;12.5839;0.170667
20220722003818825_HFN-R2_snap.fits;5.80891;26509.3;6.77218;0
20220722003942964_HFN-R2_met.fits;5.32387;26518.1;18.0646;0.341333
20220722003945694_HFN-R2_met.fits;5.5675;26509.3;17.4697;0.170667
20220722004007369_HFN-R2_met.fits;5.60623;26482.9;15.3244;0.170667
20220722003918900_HFN-R2_snap.fits;6.2706;26526.9;5.48502;0
20220722004023924_HFN-R2_met.fits;5.98231;26491.7;16.9123;0.170667
20220722004032286_HFN-R2_met.fits;4.57783;26502;15.784;0.341333
20220722004112734_HFN-R2_met.fits;6.47454;26499;13.5121;0.341333
20220722004018974_HFN-R2_snap.fits;5.63612;26477.1;9.5143;0
20220722004125193_HFN-R2_met.fits;6.24189;26490.2;26.8349;0.170667
20220722004148574_HFN-R2_met.fits;5.76328;26477.1;28.5791;0.341333
20220722004151817_HFN-R2_met.fits;4.94878;26510.7;9.9209;0.170667
20220722004200180_HFN-R2_met.fits;5.70418;26507.8;20.7979;0.170667
20220722004119049_HFN-R2_snap.fits;4.83247;26534.2;5.04659;0
20220722004217076_HFN-R2_met.fits;5.18131;26507.8;17.9483;0.682667
20220722004224756_HFN-R2_met.fits;6.82309;26506.3;18.6488;0.341333
20220722004316638_HFN-R2_met.fits;5.2399;26529.8;18.7923;0.170667
20220722004219124_HFN-R2_snap.fits;5.70553;26534.2;5.67359;0
20220722004345822_HFN-R2_met.fits;6.21773;26507.8;21.389;0.341333
20220722004415348_HFN-R2_met.fits;5.90322;26494.6;12.9294;0.170667
20220722004319198_HFN-R2_snap.fits;4.93511;26494.6;5.02581;0
20220722004419273_HFN-R2_snap.fits;5.74351;26531.2;4.18617;0
20220722004517300_HFN-R2_met.fits;5.20649;26519.5;13.7849;0.170667
20220722004532318_HFN-R2_met.fits;5.49712;26499;22.4822;0.853333
20220722004554334_HFN-R2_met.fits;5.55579;26487.3;24.272;1.87733
20220722004519348_HFN-R2_snap.fits;6.31782;26452.1;5.52266;0
20220722004624372_HFN-R2_met.fits;5.98643;26471.2;20.9881;0.682667
20220722004636148_HFN-R2_met.fits;5.51121;26509.3;16.4433;0.170667
20220722004642804_HFN-R2_met.fits;5.16873;26496.1;11.1855;0.170667
20220722004647753_HFN-R2_met.fits;6.01596;26500.5;41.1744;0.341333
20220722004619422_HFN-R2_snap.fits;5.83582;26513.7;4.289;0
20220722004815134_HFN-R2_met.fits;6.06132;26507.8;16.7479;0.170667
20220722004719497_HFN-R2_snap.fits;6.6063;26480;5.19983;0
20220722004819572_HFN-R2_snap.fits;5.93487;26541.5;3.7767;0
20220722004925790_HFN-R2_met.fits;6.36387;26484.4;19.2035;0.170667
20220722004938249_HFN-R2_met.fits;5.32946;26516.6;11.1125;0.341333
20220722004919646_HFN-R2_snap.fits;5.46962;26462.4;5.19147;0
20220722005036276_HFN-R2_met.fits;6.00525;26502;12.3542;0.170667
20220722005038665_HFN-R2_met.fits;6.06185;26465.3;20.9256;0.170667
20220722005019721_HFN-R2_snap.fits;4.80318;26450.7;6.5263;0
20220722005135668_HFN-R2_met.fits;4.99158;26494.6;15.6462;0.341333
20220722005138569_HFN-R2_met.fits;5.18512;26490.2;12.6005;0.170667
20220722005119796_HFN-R2_snap.fits;5.99119;26531.2;6.48467;0
20220722005230281_HFN-R2_met.fits;4.79289;26481.4;21.1887;0.341333
20220722005239156_HFN-R2_met.fits;5.12907;26504.9;13.9724;0.512
20220722005253492_HFN-R2_met.fits;5.63481;26507.8;12.3803;0.170667
20220722005219870_HFN-R2_snap.fits;5.83336;26481.4;3.53921;0
20220722005330185_HFN-R2_met.fits;6.53417;26512.2;20.3923;0.170667
20220722005403977_HFN-R2_met.fits;6.93396;26490.2;17.1045;0.170667
20220722005319945_HFN-R2_snap.fits;5.80889;26521;7.6129;0
20220722005418313_HFN-R2_met.fits;5.03605;26477.1;11.1844;0.170667
20220722005459956_HFN-R2_met.fits;5.17399;26512.2;10.6093;0.170667
20220722005420020_HFN-R2_snap.fits;6.45005;26472.7;6.43258;0
20220722005537673_HFN-R2_met.fits;5.63065;26475.6;19.5863;0.512
20220722005604297_HFN-R2_met.fits;6.36978;26507.8;14.7575;0.170667
20220722005520094_HFN-R2_snap.fits;4.91812;26481.4;5.85011;0
20220722005633822_HFN-R2_met.fits;5.95224;26515.1;19.7509;0.170667
20220722005636894_HFN-R2_met.fits;5.16958;26506.3;11.8059;0.170667
20220722005651401_HFN-R2_met.fits;5.08361;26499;22.4417;0.341333
20220722005703860_HFN-R2_met.fits;5.2404;26491.7;41.6743;0.341333
20220722005620169_HFN-R2_snap.fits;6.54385;26456.5;4.86513;0
20220722005728265_HFN-R2_met.fits;5.76702;26482.9;13.6197;0.341333
20220722005735262_HFN-R2_met.fits;5.46775;26504.9;16.5901;0.170667
20220722005744308_HFN-R2_met.fits;5.36002;26512.2;14.3311;0.170667
20220722005755230_HFN-R2_met.fits;6.29266;26499;14.3294;0.170667
20220722005810078_HFN-R2_met.fits;5.81936;26504.9;14.5241;0.170667
20220722005720244_HFN-R2_snap.fits;5.8858;26477.1;6.03092;0
20220722005841310_HFN-R2_met.fits;5.99834;26506.3;12.2398;1.19467
20220722005908105_HFN-R2_met.fits;5.30283;26497.6;13.9102;0.341333
20220722005820318_HFN-R2_snap.fits;5.28711;26472.7;4.10116;0
20220722005920393_HFN-R2_snap.fits;5.62816;26456.5;5.08015;0
