# file name; noise; peak f.; mag.; duration
20220722010012958_HFN-R2_met.fits;5.64862;26503.4;18.2231;0.170667
20220722010020297_HFN-R2_met.fits;5.45786;26497.6;13.8259;0.341333
20220722010020468_HFN-R2_snap.fits;6.33337;26484.4;4.66093;0
20220722010143753_HFN-R2_met.fits;5.45438;26496.1;11.3063;0.170667
20220722010158089_HFN-R2_met.fits;6.86326;26499;19.7051;0.170667
20220722010201332_HFN-R2_met.fits;5.07608;26485.8;14.2425;0.170667
20220722010120542_HFN-R2_snap.fits;5.62232;26465.3;5.05247;0
20220722010302430_HFN-R2_met.fits;5.89045;26455.1;25.057;0.170667
20220722010220617_HFN-R2_snap.fits;5.9692;26449.2;3.81885;0
20220722010326324_HFN-R2_met.fits;5.3708;26477.1;16.5243;0.170667
20220722010358409_HFN-R2_met.fits;5.90886;26490.2;13.6868;0.853333
20220722010320692_HFN-R2_snap.fits;6.52455;26460.9;4.857;0
20220722010427422_HFN-R2_met.fits;5.29864;26493.2;49.2227;0.341333
20220722010435614_HFN-R2_met.fits;5.88272;26526.9;22.6563;0.341333
20220722010444318_HFN-R2_met.fits;5.99161;26503.4;12.7417;0.170667
20220722010448414_HFN-R2_met.fits;5.64204;26482.9;28.0725;0.170667
20220722010420766_HFN-R2_snap.fits;6.18563;26496.1;3.23027;0
20220722010519476_HFN-R2_met.fits;5.55094;26494.6;14.9567;0.170667
20220722010530569_HFN-R2_met.fits;6.07664;26477.1;13.931;0.512
20220722010547124_HFN-R2_met.fits;5.74096;26516.6;86.5676;0.512
20220722010549854_HFN-R2_met.fits;6.38199;26545.9;18.9704;0.341333
20220722010520841_HFN-R2_snap.fits;5.86407;26482.9;4.93747;0
20220722010629790_HFN-R2_met.fits;6.2288;26488.8;13.4574;0.170667
20220722010620916_HFN-R2_snap.fits;5.37374;26544.4;4.57341;0
20220722010740276_HFN-R2_met.fits;5.51833;26496.1;19.123;0.341333
20220722010803998_HFN-R2_met.fits;6.53614;26484.4;14.5179;0.170667
20220722010807070_HFN-R2_met.fits;5.75628;26490.2;32.5105;0.341333
20220722010720990_HFN-R2_snap.fits;6.14784;26535.6;3.68779;0
20220722010832670_HFN-R2_met.fits;6.07408;26502;17.6325;0.170667
20220722010916532_HFN-R2_met.fits;6.27576;26497.6;19.8864;0.170667
20220722010821065_HFN-R2_snap.fits;6.32429;26545.9;5.81903;0
20220722010947934_HFN-R2_met.fits;5.64993;26494.6;11.442;0.341333
20220722010921140_HFN-R2_snap.fits;6.00634;26494.6;4.81315;0
20220722011031625_HFN-R2_met.fits;4.76896;26477.1;14.4799;0.512
20220722011056030_HFN-R2_met.fits;4.77394;26500.5;10.3263;0.170667
20220722011021214_HFN-R2_snap.fits;5.47673;26500.5;3.57189;0
20220722011128286_HFN-R2_met.fits;5.66584;26480;12.6474;0.170667
20220722011144158_HFN-R2_met.fits;5.84453;26475.6;24.358;0.170667
20220722011121289_HFN-R2_snap.fits;5.5915;26502;5.06523;0
20220722011218974_HFN-R2_met.fits;5.19805;26480;17.2135;0.170667
20220722011221364_HFN-R2_snap.fits;5.22709;26480;5.27613;0
20220722011336286_HFN-R2_met.fits;4.87722;26497.6;13.4316;0.512
20220722011400692_HFN-R2_met.fits;4.36617;26490.2;13.7111;0.170667
20220722011321438_HFN-R2_snap.fits;5.75162;26526.9;4.78345;0
20220722011419636_HFN-R2_met.fits;5.25685;26507.8;15.2691;0.170667
20220722011434825_HFN-R2_met.fits;5.23178;26510.7;14.4818;0.170667
20220722011453598_HFN-R2_met.fits;6.44579;26516.6;19.3696;0.341333
20220722011505716_HFN-R2_met.fits;5.3368;26490.2;12.0031;0.170667
20220722011512030_HFN-R2_met.fits;5.61589;26496.1;69.0037;0.512
20220722011421513_HFN-R2_snap.fits;4.52766;26485.8;4.23647;0
20220722011530121_HFN-R2_met.fits;6.04849;26487.3;27.8557;0.512
20220722011541726_HFN-R2_met.fits;5.72956;26485.8;35.196;0.341333
20220722011617566_HFN-R2_met.fits;5.66812;26478.5;45.7007;0.512
20220722011521588_HFN-R2_snap.fits;4.8862;26494.6;7.0087;0
20220722011621662_HFN-R2_snap.fits;5.40622;26449.2;6.31671;0
20220722011722761_HFN-R2_met.fits;5.37625;26478.5;35.5132;0.341333
20220722011727710_HFN-R2_met.fits;6.49457;26472.7;15.4617;0.170667
20220722011800820_HFN-R2_met.fits;6.52653;26502;20.2774;0.341333
20220722011721737_HFN-R2_snap.fits;6.21671;26500.5;3.98757;0
20220722011904137_HFN-R2_met.fits;5.45444;26490.2;14.8937;0.170667
20220722011912158_HFN-R2_met.fits;5.54765;26491.7;12.4692;0.170667
20220722011821812_HFN-R2_snap.fits;6.68062;26493.2;4.93054;0
20220722011932297_HFN-R2_met.fits;5.25251;26449.2;11.0095;0.512
20220722011944244_HFN-R2_met.fits;5.72656;26496.1;15.0969;0.170667
20220722011948340_HFN-R2_met.fits;5.13025;26481.4;12.0951;0.170667
20220722012003700_HFN-R2_met.fits;6.4012;26487.3;21.0444;0.512
20220722012016841_HFN-R2_met.fits;6.88826;26509.3;20.7686;0.170667
20220722011921886_HFN-R2_snap.fits;5.32634;26469.7;6.44112;0
20220722012022302_HFN-R2_met.fits;5.20567;26509.3;14.9364;0.170667
20220722012030836_HFN-R2_met.fits;6.07768;26490.2;15.4596;0.170667
20220722012118622_HFN-R2_met.fits;5.65534;26506.3;14.5703;0.170667
20220722012021961_HFN-R2_snap.fits;6.34879;26496.1;4.498;0
20220722012132276_HFN-R2_met.fits;5.50427;26513.7;21.2564;1.36533
20220722012145076_HFN-R2_met.fits;5.9204;26478.5;204.935;0.512
20220722012122036_HFN-R2_snap.fits;5.48504;26512.2;3.82667;0
20220722012254366_HFN-R2_met.fits;6.059;26503.4;30.3787;0.341333
20220722012222110_HFN-R2_snap.fits;5.54529;26528.3;4.02034;0
20220722012332084_HFN-R2_met.fits;4.88672;26502;12.594;0.170667
20220722012337033_HFN-R2_met.fits;5.79848;26485.8;13.4891;0.341333
20220722012403316_HFN-R2_met.fits;5.13238;26493.2;14.8889;0.170667
20220722012406217_HFN-R2_met.fits;6.24119;26502;14.4791;0.170667
20220722012322185_HFN-R2_snap.fits;5.95791;26547.4;3.89871;0
20220722012422260_HFN-R2_snap.fits;5.95397;26471.2;4.75944;0
20220722012523017_HFN-R2_met.fits;6.28313;26485.8;33.0894;0.341333
20220722012525406_HFN-R2_met.fits;5.30262;26475.6;18.3159;0.341333
20220722012532233_HFN-R2_met.fits;4.70226;26477.1;9.572;0.170667
20220722012559198_HFN-R2_met.fits;4.69126;26482.9;35.5549;0.341333
20220722012522334_HFN-R2_snap.fits;5.77039;26528.3;4.32313;0
20220722012625822_HFN-R2_met.fits;6.15;26507.8;16.1514;0.170667
20220722012648350_HFN-R2_met.fits;5.17982;26463.9;24.8562;0.341333
20220722012653641_HFN-R2_met.fits;5.64128;26484.4;19.6945;0.170667
20220722012622409_HFN-R2_snap.fits;5.61981;26537.1;6.61993;0
20220722012720265_HFN-R2_met.fits;5.627;26503.4;11.802;0.170667
20220722012738868_HFN-R2_met.fits;5.91148;26487.3;13.7926;0.341333
20220722012742622_HFN-R2_met.fits;6.53072;26512.2;22.005;0.170667
20220722012757641_HFN-R2_met.fits;5.27621;26463.9;11.0637;0.512
20220722012816926_HFN-R2_met.fits;6.61001;26468.3;22.9999;0.341333
20220722012722484_HFN-R2_snap.fits;5.63601;26487.3;4.13629;0
20220722012845257_HFN-R2_met.fits;6.16624;26490.2;29.7587;1.536
20220722012848670_HFN-R2_met.fits;5.7255;26507.8;12.2635;0.170667
20220722012900788_HFN-R2_met.fits;6.41034;26472.7;41.7087;0.341333
20220722012912734_HFN-R2_met.fits;5.47794;26482.9;11.1691;0.170667
20220722012822558_HFN-R2_snap.fits;5.59298;26478.5;5.04664;0
20220722012949086_HFN-R2_met.fits;5.81856;26462.4;11.7297;0.170667
20220722012957620_HFN-R2_met.fits;4.8556;26521;10.6288;0.170667
20220722013001545_HFN-R2_met.fits;5.62574;26485.8;41.4343;0.170667
20220722012922633_HFN-R2_snap.fits;5.21174;26544.4;5.03402;0
20220722013036532_HFN-R2_met.fits;4.72278;26494.6;12.0739;0.170667
20220722013059572_HFN-R2_met.fits;6.2124;26469.7;16.9612;0.341333
20220722013022708_HFN-R2_snap.fits;6.16501;26538.6;6.07616;0
20220722013156745_HFN-R2_met.fits;5.49492;26504.9;37.9789;0.170667
20220722013122782_HFN-R2_snap.fits;5.72815;26522.5;4.44896;0
20220722013242825_HFN-R2_met.fits;6.47392;26481.4;16.0183;0.341333
20220722013303988_HFN-R2_met.fits;5.57457;26480;12.9697;0.512
20220722013222857_HFN-R2_snap.fits;6.765;26516.6;5.49838;0
20220722013406964_HFN-R2_met.fits;5.95411;26500.5;27.0624;0.341333
20220722013411572_HFN-R2_met.fits;5.91811;26484.4;17.525;0.341333
20220722013322932_HFN-R2_snap.fits;6.2991;26545.9;4.03453;0
20220722013435977_HFN-R2_met.fits;6.12801;26496.1;56.1208;0.682667
20220722013440585_HFN-R2_met.fits;5.09207;26496.1;13.2263;0.170667
20220722013446900_HFN-R2_met.fits;4.91853;26484.4;73.2504;0.341333
20220722013500212_HFN-R2_met.fits;6.55515;26496.1;22.3534;1.024
20220722013423006_HFN-R2_snap.fits;5.19045;26455.1;5.21736;0
20220722013536052_HFN-R2_met.fits;6.15287;26477.1;19.6411;0.341333
20220722013544926_HFN-R2_met.fits;5.5057;26478.5;21.2935;0.341333
20220722013555166_HFN-R2_met.fits;6.27251;26484.4;20.2637;0.170667
20220722013606260_HFN-R2_met.fits;5.23386;26485.8;22.3393;0.170667
20220722013523081_HFN-R2_snap.fits;6.62131;26543;5.27012;0
20220722013654729_HFN-R2_met.fits;5.30247;26493.2;25.4714;0.170667
20220722013623156_HFN-R2_snap.fits;5.99696;26528.3;5.128;0
20220722013721182_HFN-R2_met.fits;5.54938;26490.2;25.4691;0.512
20220722013737396_HFN-R2_met.fits;7.0221;26484.4;54.7143;0.341333
20220722013813748_HFN-R2_met.fits;5.80442;26487.3;20.2135;1.36533
20220722013818868_HFN-R2_met.fits;6.54417;26515.1;71.1862;0.341333
20220722013723230_HFN-R2_snap.fits;5.29251;26535.6;3.77036;0
20220722013851636_HFN-R2_met.fits;5.44838;26497.6;10.9579;0.170667
20220722013855561_HFN-R2_met.fits;4.84178;26481.4;34.7722;0.853333
20220722013907337_HFN-R2_met.fits;6.01799;26459.5;19.2505;0.512
20220722013823305_HFN-R2_snap.fits;5.7298;26537.1;4.45426;0
20220722013936521_HFN-R2_met.fits;5.56013;26507.8;16.3392;1.536
20220722014010142_HFN-R2_met.fits;4.70064;26481.4;11.6493;2.048
20220722013923380_HFN-R2_snap.fits;5.98839;26537.1;5.13567;0
20220722014028404_HFN-R2_met.fits;5.61761;26477.1;12.3748;0.170667
20220722014054345_HFN-R2_met.fits;6.01481;26491.7;14.8984;0.170667
20220722014059294_HFN-R2_met.fits;6.02465;26506.3;21.5044;0.341333
20220722014114313_HFN-R2_met.fits;5.59926;26499;16.8685;1.024
20220722014023454_HFN-R2_snap.fits;4.98194;26455.1;5.4136;0
20220722014131380_HFN-R2_met.fits;5.21888;26491.7;25.1543;0.170667
20220722014153737_HFN-R2_met.fits;6.43569;26503.4;24.8518;0.341333
20220722014123529_HFN-R2_snap.fits;5.65871;26499;4.61356;0
20220722014236062_HFN-R2_met.fits;4.88668;26506.3;32.0639;0.341333
20220722014304734_HFN-R2_met.fits;5.20732;26481.4;12.4511;0.170667
20220722014312073_HFN-R2_met.fits;6.36442;26491.7;15.3796;0.341333
20220722014320436_HFN-R2_met.fits;5.69381;26477.1;13.0002;0.341333
20220722014300604_HFN-R2_snap.fits;5.87825;26468.3;4.05466;0
20220722014332894_HFN-R2_met.fits;5.66607;26475.6;81.5126;1.024
20220722014323678_HFN-R2_snap.fits;5.15906;26516.6;3.34316;0
20220722014421876_HFN-R2_met.fits;5.94041;26487.3;55.7495;0.341333
20220722014425630_HFN-R2_met.fits;6.18211;26493.2;15.0944;0.170667
20220722014430238_HFN-R2_met.fits;8.11385;26478.5;101.404;0.512
20220722014439454_HFN-R2_met.fits;5.24175;26521;11.2512;2.21867
20220722014449865_HFN-R2_met.fits;5.33077;26490.2;87.102;0.341333
20220722014511198_HFN-R2_met.fits;5.07923;26496.1;12.1028;0.170667
20220722014423753_HFN-R2_snap.fits;5.72787;26516.6;5.05329;0
20220722014553865_HFN-R2_met.fits;5.65024;26507.8;35.1065;0.341333
20220722014603764_HFN-R2_met.fits;5.5062;26450.7;11.7298;0.170667
20220722014523828_HFN-R2_snap.fits;5.82474;26477.1;5.26071;0
20220722014621854_HFN-R2_met.fits;5.67048;26484.4;54.4831;0.341333
20220722014655134_HFN-R2_met.fits;5.84725;26493.2;23.9576;0.341333
20220722014623902_HFN-R2_snap.fits;5.3712;26515.1;5.40446;0
20220722014759134_HFN-R2_met.fits;6.94058;26465.3;17.8575;0.170667
20220722014801524_HFN-R2_met.fits;5.25376;26494.6;14.4358;0.170667
20220722014723977_HFN-R2_snap.fits;5.24322;26462.4;4.70857;0
20220722014824905_HFN-R2_met.fits;5.16699;26506.3;16.0456;0.170667
20220722014855625_HFN-R2_met.fits;5.27519;26484.4;14.4036;0.341333
20220722014824052_HFN-R2_snap.fits;5.13752;26528.3;3.91317;0
20220722015017374_HFN-R2_met.fits;5.23965;26502;15.6688;0.170667
20220722014924126_HFN-R2_snap.fits;5.41509;26472.7;4.41232;0
20220722015030857_HFN-R2_met.fits;5.32606;26496.1;36.9343;0.341333
20220722015034100_HFN-R2_met.fits;5.58552;26503.4;11.1734;0.170667
20220722015024201_HFN-R2_snap.fits;6.36547;26480;11.9087;0
20220722015123593_HFN-R2_met.fits;4.93696;26484.4;20.6847;0.170667
20220722015127348_HFN-R2_met.fits;5.81202;26499;19.0318;0.170667
20220722015149705_HFN-R2_met.fits;5.09478;26497.6;16.8075;0.341333
20220722015215305_HFN-R2_met.fits;6.2338;26477.1;19.2272;0.170667
20220722015124276_HFN-R2_snap.fits;6.40027;26475.6;3.42441;0
20220722015236468_HFN-R2_met.fits;5.74297;26518.1;12.2106;0.170667
20220722015240905_HFN-R2_met.fits;5.71681;26523.9;28.9676;0.170667
20220722015305310_HFN-R2_met.fits;6.84497;26480;17.2633;0.341333
20220722015310772_HFN-R2_met.fits;5.98843;26502;14.7303;0.853333
20220722015319646_HFN-R2_met.fits;6.43752;26513.7;13.6101;0.341333
20220722015224350_HFN-R2_snap.fits;5.12241;26490.2;4.28922;0
20220722015347806_HFN-R2_met.fits;4.67884;26491.7;11.714;0.170667
20220722015406068_HFN-R2_met.fits;4.37647;26488.8;12.3129;0.170667
20220722015324425_HFN-R2_snap.fits;5.90748;26540;5.38565;0
20220722015422452_HFN-R2_met.fits;5.3206;26502;14.2286;0.341333
20220722015433886_HFN-R2_met.fits;5.7879;26482.9;17.6602;0.170667
20220722015437129_HFN-R2_met.fits;6.37284;26493.2;18.6569;0.341333
20220722015447369_HFN-R2_met.fits;6.36831;26487.3;19.756;0.512
20220722015509556_HFN-R2_met.fits;4.86337;26477.1;10.8243;0.170667
20220722015424500_HFN-R2_snap.fits;5.78771;26488.8;4.80599;0
20220722015615774_HFN-R2_met.fits;6.13894;26481.4;55.5693;0.341333
20220722015524574_HFN-R2_snap.fits;6.52949;26474.1;5.10438;0
20220722015638814_HFN-R2_met.fits;4.71254;26472.7;15.6059;0.170667
20220722015652468_HFN-R2_met.fits;5.79487;26525.4;17.564;0.512
20220722015702708_HFN-R2_met.fits;4.73395;26499;16.9485;0.170667
20220722015624649_HFN-R2_snap.fits;6.05082;26455.1;4.86167;0
20220722015742132_HFN-R2_met.fits;5.58632;26493.2;23.5802;0.170667
20220722015805172_HFN-R2_met.fits;5.58061;26482.9;13.6033;0.170667
20220722015814900_HFN-R2_met.fits;5.60564;26503.4;16.6262;0.512
20220722015822238_HFN-R2_met.fits;6.56153;26523.9;21.6259;0.170667
20220722015724724_HFN-R2_snap.fits;5.07176;26535.6;4.5826;0
20220722015839476_HFN-R2_met.fits;5.40016;26507.8;15.7036;0.341333
20220722015852446_HFN-R2_met.fits;4.63168;26500.5;17.0341;0.170667
20220722015824798_HFN-R2_snap.fits;5.97313;26526.9;3.96017;0
20220722015924873_HFN-R2_snap.fits;5.55125;26463.9;4.1916;0
