# file name; noise; peak f.; mag.; duration
20220722205933876_HFN-R2_met.fits;8.43787;26449.2;18.0698;0.170667
20220722205937118_HFN-R2_met.fits;8.82851;26482.9;18.1078;0.170667
20220722210053236_HFN-R2_met.fits;9.10687;26458;20.3257;0.170667
20220722210057844_HFN-R2_met.fits;7.12157;26519.5;17.7173;0.170667
20220722210107230_HFN-R2_met.fits;7.34931;26481.4;14.7313;0.170667
20220722210134537_HFN-R2_met.fits;9.05475;26484.4;26.7353;0.341333
20220722210049993_HFN-R2_snap.fits;8.2782;26521;7.28299;0
20220722210150068_HFN-R2_snap.fits;8.04494;26518.1;5.67094;0
20220722210250142_HFN-R2_snap.fits;10.8857;26513.7;7.09393;0
20220722210442100_HFN-R2_met.fits;7.03002;26525.4;17.1098;0.341333
20220722210350217_HFN-R2_snap.fits;8.08951;26504.9;6.52305;0
20220722210450292_HFN-R2_snap.fits;9.09771;26474.1;6.56774;0
20220722210614601_HFN-R2_met.fits;10.2314;26512.2;44.5095;0.341333
20220722210550366_HFN-R2_snap.fits;7.56907;26455.1;8.59417;0
20220722210703582_HFN-R2_met.fits;7.89567;26474.1;34.5604;0.170667
20220722210650441_HFN-R2_snap.fits;7.93802;26481.4;6.61613;0
20220722210750516_HFN-R2_snap.fits;7.81661;26491.7;9.1142;0
20220722210850590_HFN-R2_snap.fits;8.63879;26490.2;5.73212;0
20220722210957833_HFN-R2_met.fits;7.41654;26506.3;17.7148;0.170667
20220722211003806_HFN-R2_met.fits;7.48316;26487.3;16.3893;0.170667
20220722210950665_HFN-R2_snap.fits;8.53203;26475.6;9.21135;0
20220722211048862_HFN-R2_met.fits;6.80157;26513.7;37.402;0.341333
20220722211124702_HFN-R2_met.fits;7.61638;26450.7;16.4321;0.170667
20220722211050740_HFN-R2_snap.fits;7.41154;26518.1;5.6163;0
20220722211204980_HFN-R2_met.fits;7.56509;26488.8;26.578;0.170667
20220722211219657_HFN-R2_met.fits;8.09234;26497.6;16.3671;0.341333
20220722211150814_HFN-R2_snap.fits;7.2045;26510.7;7.0078;0
20220722211256350_HFN-R2_met.fits;9.18281;26475.6;31.8709;0.170667
20220722211250889_HFN-R2_snap.fits;7.95702;26474.1;5.67782;0
20220722211419636_HFN-R2_met.fits;7.38601;26487.3;17.2724;0.341333
20220722211350964_HFN-R2_snap.fits;8.82266;26545.9;7.19075;0
20220722211456841_HFN-R2_met.fits;7.54128;26488.8;19.0155;0.170667
20220722211525001_HFN-R2_met.fits;7.73891;26487.3;48.6712;0.341333
20220722211546846_HFN-R2_met.fits;7.32806;26493.2;16.8437;0.170667
20220722211451038_HFN-R2_snap.fits;9.51841;26491.7;6.8986;0
20220722211551113_HFN-R2_snap.fits;6.75624;26529.8;5.84869;0
20220722211653406_HFN-R2_met.fits;7.29324;26493.2;15.3242;0.170667
20220722211651188_HFN-R2_snap.fits;8.02495;26535.6;6.55132;0
20220722211751262_HFN-R2_snap.fits;7.15454;26502;6.00259;0
20220722211902430_HFN-R2_met.fits;8.69897;26472.7;22.0356;1.536
20220722211906526_HFN-R2_met.fits;6.71597;26493.2;28.6703;0.341333
20220722211921886_HFN-R2_met.fits;8.56472;26471.2;22.867;0.170667
20220722211851337_HFN-R2_snap.fits;8.0327;26474.1;6.22811;0
20220722212012404_HFN-R2_met.fits;9.1759;26475.6;267.968;0.341333
20220722211951412_HFN-R2_snap.fits;7.76496;26518.1;6.63001;0
20220722212051486_HFN-R2_snap.fits;7.04075;26453.6;6.89354;0
20220722212232692_HFN-R2_met.fits;7.96828;26490.2;20.4281;0.170667
20220722212151561_HFN-R2_snap.fits;7.30697;26538.6;7.11495;0
20220722212302729_HFN-R2_met.fits;8.12692;26497.6;18.1427;0.170667
20220722212251636_HFN-R2_snap.fits;8.16041;26509.3;5.74264;0
20220722212421065_HFN-R2_met.fits;6.30167;26480;47.9531;0.341333
20220722212424308_HFN-R2_met.fits;6.59161;26472.7;16.7547;0.170667
20220722212439156_HFN-R2_met.fits;8.51322;26523.9;17.6871;0.170667
20220722212351710_HFN-R2_snap.fits;7.23697;26452.1;6.21637;0
20220722212449566_HFN-R2_met.fits;6.2837;26475.6;15.4245;0.170667
20220722212451785_HFN-R2_snap.fits;7.4408;26485.8;7.08106;0
20220722212605001_HFN-R2_met.fits;6.79115;26494.6;13.6677;0.170667
20220722212636404_HFN-R2_met.fits;7.77659;26496.1;23.6924;0.170667
20220722212646814_HFN-R2_met.fits;7.65959;26481.4;23.9167;0.341333
20220722212551860_HFN-R2_snap.fits;7.68918;26458;7.50368;0
20220722212744329_HFN-R2_met.fits;7.40863;26493.2;17.0168;0.170667
20220722212651934_HFN-R2_snap.fits;8.88109;26458;9.04676;0
20220722212811465_HFN-R2_met.fits;8.27822;26455.1;36.8979;0.341333
20220722212814196_HFN-R2_met.fits;7.57429;26453.6;18.7153;0.341333
20220722212844916_HFN-R2_met.fits;6.5663;26462.4;17.1609;0.170667
20220722212752009_HFN-R2_snap.fits;7.05331;26472.7;5.97758;0
20220722212903518_HFN-R2_met.fits;7.60961;26478.5;16.1174;0.170667
20220722212933726_HFN-R2_met.fits;8.14803;26488.8;26.9276;0.682667
20220722212852084_HFN-R2_snap.fits;9.42815;26453.6;5.7514;0
20220722213020830_HFN-R2_met.fits;8.00947;26465.3;21.1893;0.170667
20220722212952158_HFN-R2_snap.fits;7.39516;26484.4;5.42184;0
20220722213134217_HFN-R2_met.fits;8.98542;26494.6;20.9986;0.341333
20220722213052233_HFN-R2_snap.fits;8.14322;26468.3;5.86715;0
20220722213224393_HFN-R2_met.fits;6.2192;26537.1;13.577;1.19467
20220722213152308_HFN-R2_snap.fits;7.24265;26449.2;6.2333;0
20220722213252382_HFN-R2_snap.fits;7.84957;26474.1;5.80768;0
20220722213435465_HFN-R2_met.fits;8.22817;26504.9;16.62;0.170667
20220722213449972_HFN-R2_met.fits;6.83216;26450.7;14.7893;0.170667
20220722213352457_HFN-R2_snap.fits;8.16136;26487.3;7.38917;0
20220722213503113_HFN-R2_met.fits;7.91092;26474.1;23.5868;0.170667
20220722213547657_HFN-R2_met.fits;8.963;26488.8;19.2938;0.170667
20220722213452532_HFN-R2_snap.fits;6.09714;26526.9;7.31802;0
20220722213552777_HFN-R2_met.fits;7.50943;26482.9;25.764;0.341333
20220722213619230_HFN-R2_met.fits;8.07102;26484.4;43.4682;0.170667
20220722213552606_HFN-R2_snap.fits;7.42175;26506.3;7.31649;0
20220722213700190_HFN-R2_met.fits;7.8385;26472.7;19.2282;0.170667
20220722213652681_HFN-R2_snap.fits;7.74502;26499;6.8692;0
20220722213806238_HFN-R2_met.fits;6.13095;26496.1;12.63;1.536
20220722213822110_HFN-R2_met.fits;7.66738;26453.6;16.5374;0.341333
20220722213752756_HFN-R2_snap.fits;8.10037;26522.5;6.17164;0
20220722213852830_HFN-R2_snap.fits;7.49011;26484.4;5.37857;0
20220722213952905_HFN-R2_snap.fits;8.68233;26543;7.44344;0
20220722214110217_HFN-R2_met.fits;6.21145;26488.8;13.517;0.170667
20220722214052980_HFN-R2_snap.fits;6.34022;26507.8;8.41045;0
20220722214152201_HFN-R2_met.fits;6.16639;26507.8;14.7849;0.170667
20220722214153054_HFN-R2_snap.fits;7.11328;26516.6;5.74035;0
20220722214253129_HFN-R2_snap.fits;8.45531;26504.9;7.64064;0
20220722214444916_HFN-R2_met.fits;7.32625;26465.3;22.9427;0.170667
20220722214353204_HFN-R2_snap.fits;7.70069;26449.2;6.95948;0
20220722214456009_HFN-R2_met.fits;7.53043;26481.4;17.1063;0.170667
20220722214507785_HFN-R2_met.fits;7.48829;26496.1;130.359;2.048
20220722214547209_HFN-R2_met.fits;6.29437;26481.4;14.9914;0.170667
20220722214549598_HFN-R2_met.fits;7.22123;26462.4;48.209;0.170667
20220722214453278_HFN-R2_snap.fits;8.84807;26456.5;7.90359;0
20220722214636190_HFN-R2_met.fits;7.2473;26466.8;34.0541;0.341333
20220722214553353_HFN-R2_snap.fits;7.76477;26460.9;6.96114;0
20220722214714078_HFN-R2_met.fits;7.32236;26474.1;40.8751;0.341333
20220722214722953_HFN-R2_met.fits;7.79145;26482.9;15.6931;0.170667
20220722214653428_HFN-R2_snap.fits;7.14158;26516.6;6.14301;0
20220722214819956_HFN-R2_met.fits;5.64508;26491.7;12.6456;0.170667
20220722214753502_HFN-R2_snap.fits;8.1269;26504.9;5.81724;0
20220722214853577_HFN-R2_snap.fits;8.20948;26510.7;4.02758;0
20220722215006452_HFN-R2_met.fits;7.30863;26482.9;19.164;0.341333
20220722215019252_HFN-R2_met.fits;6.98697;26484.4;15.8154;0.170667
20220722215021641_HFN-R2_met.fits;6.0539;26452.1;12.6756;0.170667
20220722214953652_HFN-R2_snap.fits;8.93341;26510.7;6.27018;0
20220722215055604_HFN-R2_met.fits;6.08232;26496.1;17.9178;1.70667
20220722215053726_HFN-R2_snap.fits;8.31567;26468.3;6.21375;0
20220722215154996_HFN-R2_met.fits;7.58245;26488.8;16.1588;0.170667
20220722215213598_HFN-R2_met.fits;9.75277;26481.4;21.3257;0.170667
20220722215153801_HFN-R2_snap.fits;7.04444;26456.5;6.87724;0
20220722215302409_HFN-R2_met.fits;7.57814;26475.6;22.6159;0.170667
20220722215306505_HFN-R2_met.fits;7.04281;26460.9;21.7127;0.170667
20220722215309918_HFN-R2_met.fits;6.79913;26463.9;14.2701;0.170667
20220722215342174_HFN-R2_met.fits;6.80405;26466.8;17.0564;0.170667
20220722215253876_HFN-R2_snap.fits;8.23434;26516.6;6.65426;0
20220722215355145_HFN-R2_met.fits;7.91835;26484.4;19.8852;0.170667
20220722215447881_HFN-R2_met.fits;7.9298;26463.9;18.4129;0.170667
20220722215353950_HFN-R2_snap.fits;7.55466;26531.2;7.00281;0
20220722215516553_HFN-R2_met.fits;7.00105;26469.7;21.6727;0.170667
20220722215532937_HFN-R2_met.fits;8.05417;26481.4;357.701;0.512
20220722215544030_HFN-R2_met.fits;7.50048;26466.8;21.8461;0.341333
20220722215454025_HFN-R2_snap.fits;8.07691;26458;5.69336;0
20220722215557001_HFN-R2_met.fits;7.31488;26502;23.5477;0.170667
20220722215554100_HFN-R2_snap.fits;7.32049;26534.2;7.2565;0
20220722215715337_HFN-R2_met.fits;6.88837;26481.4;23.6862;3.072
20220722215654174_HFN-R2_snap.fits;6.85747;26503.4;7.07489;0
20220722215802270_HFN-R2_met.fits;9.03244;26480;49.9069;0.341333
20220722215812681_HFN-R2_met.fits;7.29969;26491.7;21.6024;0.170667
20220722215849545_HFN-R2_met.fits;6.91294;26460.9;20.2138;0.170667
20220722215754249_HFN-R2_snap.fits;8.10293;26475.6;5.19092;0
20220722215854836_HFN-R2_met.fits;8.14063;26482.9;208.851;1.36533
20220722215854324_HFN-R2_snap.fits;8.52049;26481.4;5.93949;0
20220722215954398_HFN-R2_snap.fits;6.55468;26499;6.41621;0
