# file name; noise; peak f.; mag.; duration
20220722120105310_HFN-R2_met.fits;6.12665;26497.6;12.8238;0.170667
20220722120009673_HFN-R2_snap.fits;6.04607;26458;6.22865;0
20220722120120841_HFN-R2_met.fits;7.12867;26502;15.4359;0.170667
20220722120139785_HFN-R2_met.fits;6.4943;26490.2;15.214;1.36533
20220722120156852_HFN-R2_met.fits;6.19801;26502;12.8218;0.170667
20220722120109748_HFN-R2_snap.fits;6.69005;26532.7;6.1704;0
20220722120215454_HFN-R2_met.fits;6.4157;26496.1;44.6432;0.341333
20220722120303753_HFN-R2_met.fits;5.65954;26500.5;15.5847;0.170667
20220722120209822_HFN-R2_snap.fits;4.9128;26544.4;5.93762;0
20220722120331401_HFN-R2_met.fits;5.08611;26502;21.4819;0.341333
20220722120309897_HFN-R2_snap.fits;5.38843;26478.5;4.78149;0
20220722120438985_HFN-R2_met.fits;5.39867;26494.6;25.3938;0.341333
20220722120445300_HFN-R2_met.fits;4.66982;26503.4;12.1494;2.21867
20220722120409972_HFN-R2_snap.fits;5.54001;26475.6;4.72627;0
20220722120520969_HFN-R2_met.fits;5.74369;26485.8;14.4444;0.170667
20220722120534110_HFN-R2_met.fits;4.62699;26513.7;17.9746;0.512
20220722120604489_HFN-R2_met.fits;5.48459;26497.6;11.582;0.170667
20220722120510046_HFN-R2_snap.fits;5.56885;26471.2;5.33224;0
20220722120610121_HFN-R2_snap.fits;4.21942;26474.1;4.95512;0
20220722120743646_HFN-R2_met.fits;5.16619;26504.9;37.9122;0.341333
20220722120802249_HFN-R2_met.fits;4.81728;26491.7;13.1168;0.170667
20220722120710196_HFN-R2_snap.fits;6.2194;26518.1;5.11131;0
20220722120840649_HFN-R2_met.fits;5.7564;26485.8;28.6263;0.170667
20220722120810270_HFN-R2_snap.fits;4.98947;26529.8;3.8091;0
20220722120914270_HFN-R2_met.fits;5.11297;26502;10.3248;0.512
20220722120930484_HFN-R2_met.fits;6.13126;26503.4;24.466;0.341333
20220722120959326_HFN-R2_met.fits;4.76652;26488.8;13.0259;0.341333
20220722120910345_HFN-R2_snap.fits;4.98653;26455.1;5.88183;0
20220722121017076_HFN-R2_met.fits;5.38616;26491.7;23.2898;0.682667
20220722121023220_HFN-R2_met.fits;5.34743;26504.9;12.1133;0.170667
20220722121010420_HFN-R2_snap.fits;5.42004;26481.4;6.29856;0
20220722121138825_HFN-R2_met.fits;5.80218;26503.4;12.5769;0.341333
20220722121110494_HFN-R2_snap.fits;6.29173;26458;5.58278;0
20220722121249310_HFN-R2_met.fits;5.98484;26519.5;19.0723;1.70667
20220722121210569_HFN-R2_snap.fits;7.47032;26535.6;4.57605;0
20220722121337268_HFN-R2_met.fits;5.7676;26494.6;23.1277;0.170667
20220722121310644_HFN-R2_snap.fits;7.60508;26547.4;4.51435;0
20220722121439902_HFN-R2_met.fits;6.24677;26494.6;14.9501;0.170667
20220722121410718_HFN-R2_snap.fits;7.55493;26543;5.36598;0
20220722121538953_HFN-R2_met.fits;6.60688;26485.8;15.3117;0.170667
20220722121541513_HFN-R2_met.fits;6.46958;26490.2;13.2638;0.341333
20220722121551241_HFN-R2_met.fits;6.30194;26500.5;12.8629;0.341333
20220722121605236_HFN-R2_met.fits;5.21378;26484.4;12.5165;0.512
20220722121510793_HFN-R2_snap.fits;7.41784;26466.8;5.48784;0
20220722121658825_HFN-R2_met.fits;5.82768;26481.4;17.7863;0.512
20220722121704286_HFN-R2_met.fits;5.38439;26482.9;25.8772;1.19467
20220722121610868_HFN-R2_snap.fits;5.44891;26537.1;5.27475;0
20220722121736542_HFN-R2_met.fits;5.29629;26502;12.7644;0.170667
20220722121710942_HFN-R2_snap.fits;6.27846;26472.7;5.80935;0
20220722121811017_HFN-R2_snap.fits;6.94319;26490.2;5.95573;0
20220722121911092_HFN-R2_snap.fits;5.47724;26502;4.63635;0
20220722122011678_HFN-R2_met.fits;5.18611;26490.2;86.1929;0.341333
20220722122022601_HFN-R2_met.fits;4.7497;26469.7;17.9335;0.170667
20220722122038302_HFN-R2_met.fits;5.99191;26513.7;19.7598;0.170667
20220722122011166_HFN-R2_snap.fits;6.40783;26480;3.85397;0
20220722122108681_HFN-R2_met.fits;4.80145;26493.2;11.0822;0.341333
20220722122124212_HFN-R2_met.fits;5.62524;26522.5;11.2626;0.170667
20220722122129502_HFN-R2_met.fits;5.48562;26484.4;18.7374;0.170667
20220722122152542_HFN-R2_met.fits;5.58087;26496.1;14.9013;0.170667
20220722122111241_HFN-R2_snap.fits;6.07935;26538.6;4.71937;0
20220722122231113_HFN-R2_met.fits;5.48464;26474.1;19.938;0.170667
20220722122253982_HFN-R2_met.fits;6.61826;26500.5;17.9034;0.170667
20220722122211316_HFN-R2_snap.fits;7.498;26485.8;5.5759;0
20220722122311390_HFN-R2_snap.fits;5.47416;26481.4;3.83291;0
20220722122430409_HFN-R2_met.fits;4.92779;26484.4;15.9052;0.170667
20220722122447305_HFN-R2_met.fits;5.17519;26494.6;12.0455;1.70667
20220722122411465_HFN-R2_snap.fits;5.53606;26538.6;5.31038;0
20220722122525876_HFN-R2_met.fits;6.06281;26491.7;16.9495;0.341333
20220722122531337_HFN-R2_met.fits;5.75363;26494.6;34.3635;0.341333
20220722122538505_HFN-R2_met.fits;4.82043;26491.7;15.6688;0.170667
20220722122511540_HFN-R2_snap.fits;5.95199;26500.5;4.31574;0
20220722122653598_HFN-R2_met.fits;6.58688;26502;17.1668;0.170667
20220722122707252_HFN-R2_met.fits;10.015;26519.5;31.3182;0.170667
20220722122611614_HFN-R2_snap.fits;5.94065;26477.1;4.30717;0
20220722122748382_HFN-R2_met.fits;5.25975;26500.5;12.4273;0.170667
20220722122753673_HFN-R2_met.fits;6.16308;26491.7;38.5217;0.341333
20220722122802889_HFN-R2_met.fits;5.84501;26468.3;21.6067;0.512
20220722122711689_HFN-R2_snap.fits;5.46718;26472.7;5.16822;0
20220722122847774_HFN-R2_met.fits;5.92098;26484.4;15.6169;0.170667
20220722122856820_HFN-R2_met.fits;7.46237;26474.1;51.5064;0.341333
20220722122902622_HFN-R2_met.fits;6.11311;26502;14.603;2.38933
20220722122811764_HFN-R2_snap.fits;6.12051;26455.1;4.20733;0
20220722122911838_HFN-R2_snap.fits;6.71462;26500.5;4.23816;0
20220722123102772_HFN-R2_met.fits;6.93428;26502;16.8294;0.341333
20220722123011913_HFN-R2_snap.fits;5.49663;26480;5.22433;0
20220722123138441_HFN-R2_met.fits;7.15912;26497.6;54.7005;0.341333
20220722123111988_HFN-R2_snap.fits;6.29825;26522.5;3.94549;0
20220722123220596_HFN-R2_met.fits;5.36037;26472.7;19.5422;0.170667
20220722123308724_HFN-R2_met.fits;6.11149;26513.7;13.8437;0.170667
20220722123212062_HFN-R2_snap.fits;6.44467;26480;5.82932;0
20220722123317257_HFN-R2_met.fits;5.3053;26525.4;16.7583;0.170667
20220722123312137_HFN-R2_snap.fits;5.50795;26516.6;4.8315;0
20220722123412212_HFN-R2_snap.fits;5.3621;26475.6;4.62604;0
20220722123545908_HFN-R2_met.fits;5.84542;26491.7;21.1587;0.170667
20220722123512286_HFN-R2_snap.fits;6.01798;26528.3;5.76287;0
20220722123628233_HFN-R2_met.fits;5.7554;26488.8;15.7221;0.170667
20220722123644958_HFN-R2_met.fits;6.12393;26500.5;16.6775;0.170667
20220722123612361_HFN-R2_snap.fits;5.25849;26455.1;5.46735;0
20220722123712436_HFN-R2_snap.fits;5.8172;26528.3;5.42969;0
20220722123835038_HFN-R2_met.fits;7.25415;26488.8;30.5845;0.170667
20220722123812510_HFN-R2_snap.fits;5.40663;26481.4;5.58767;0
20220722123912585_HFN-R2_snap.fits;6.29278;26499;5.98516;0
20220722124015220_HFN-R2_met.fits;5.93714;26485.8;79.6209;0.682667
20220722124017780_HFN-R2_met.fits;5.91183;26502;14.394;0.170667
20220722124050548_HFN-R2_met.fits;6.6397;26503.4;13.9219;0.170667
20220722124012660_HFN-R2_snap.fits;5.44252;26477.1;6.10821;0
20220722124138505_HFN-R2_met.fits;6.06557;26507.8;12.4318;0.170667
20220722124112734_HFN-R2_snap.fits;6.80059;26453.6;5.03884;0
20220722124252404_HFN-R2_met.fits;5.3504;26488.8;19.6965;0.170667
20220722124310324_HFN-R2_met.fits;5.15031;26487.3;14.7551;0.170667
20220722124212809_HFN-R2_snap.fits;6.75138;26540;6.84373;0
20220722124314761_HFN-R2_met.fits;6.74999;26497.6;60.9731;1.87733
20220722124312884_HFN-R2_snap.fits;5.30894;26537.1;6.45453;0
20220722124412958_HFN-R2_snap.fits;6.46306;26543;6.33061;0
20220722124513033_HFN-R2_snap.fits;7.05204;26516.6;6.85166;0
20220722124626420_HFN-R2_met.fits;6.73748;26496.1;16.1745;1.024
20220722124629662_HFN-R2_met.fits;5.95944;26488.8;13.601;0.170667
20220722124651678_HFN-R2_met.fits;7.25906;26503.4;19.1189;0.170667
20220722124613108_HFN-R2_snap.fits;6.42686;26450.7;6.15781;0
20220722124749193_HFN-R2_met.fits;6.23765;26496.1;13.5645;0.170667
20220722124713182_HFN-R2_snap.fits;6.59589;26456.5;4.69517;0
20220722124813257_HFN-R2_snap.fits;6.62076;26478.5;6.77291;0
20220722125010334_HFN-R2_met.fits;5.29525;26487.3;20.3948;0.341333
20220722124913332_HFN-R2_snap.fits;6.54638;26480;6.31568;0
20220722125103241_HFN-R2_met.fits;7.92417;26494.6;18.2035;0.170667
20220722125106654_HFN-R2_met.fits;6.13913;26493.2;24.3294;2.38933
20220722125013406_HFN-R2_snap.fits;6.13585;26521;5.4569;0
20220722125150004_HFN-R2_met.fits;6.6792;26515.1;26.2444;0.341333
20220722125201780_HFN-R2_met.fits;9.23814;26490.2;37.4825;0.341333
20220722125113481_HFN-R2_snap.fits;7.51609;26450.7;5.90359;0
20220722125213556_HFN-R2_snap.fits;6.49913;26497.6;8.59839;0
20220722125315849_HFN-R2_met.fits;6.90507;26484.4;16.7651;2.21867
20220722125400222_HFN-R2_met.fits;8.65076;26494.6;37.8918;0.170667
20220722125313630_HFN-R2_snap.fits;9.70443;26480;11.4586;0
20220722125458078_HFN-R2_met.fits;6.13308;26482.9;15.5919;0.170667
20220722125413705_HFN-R2_snap.fits;7.50255;26518.1;12.0097;0
20220722125603444_HFN-R2_met.fits;6.83567;26497.6;32.0001;0.341333
20220722125513780_HFN-R2_snap.fits;8.97348;26477.1;11.5447;0
20220722125627849_HFN-R2_met.fits;7.54608;26472.7;22.0191;0.170667
20220722125641673_HFN-R2_met.fits;6.6919;26484.4;90.7167;1.19467
20220722125613854_HFN-R2_snap.fits;8.6515;26487.3;7.59211;0
20220722125722121_HFN-R2_met.fits;7.76366;26487.3;17.5183;0.170667
20220722125748745_HFN-R2_met.fits;6.80198;26490.2;18.5143;0.170667
20220722125713929_HFN-R2_snap.fits;8.50466;26472.7;6.87628;0
20220722125816734_HFN-R2_met.fits;9.57518;26496.1;59.5957;1.19467
20220722125814004_HFN-R2_snap.fits;9.42714;26468.3;8.34934;0
20220722125914078_HFN-R2_snap.fits;7.96508;26540;6.69201;0
