# file name; noise; peak f.; mag.; duration
20220722185922697_HFN-R2_met.fits;6.30191;26484.4;13.3635;0.170667
20220722185931230_HFN-R2_met.fits;6.23021;26507.8;14.0313;0.170667
20220722190041033_HFN-R2_snap.fits;7.11459;26460.9;6.43269;0
20220722190158345_HFN-R2_met.fits;8.33632;26504.9;22.0188;0.341333
20220722190141108_HFN-R2_snap.fits;7.14401;26531.2;7.14289;0
20220722190241182_HFN-R2_snap.fits;8.07356;26500.5;7.27236;0
20220722190409929_HFN-R2_met.fits;7.42081;26494.6;30.5278;0.853333
20220722190341257_HFN-R2_snap.fits;7.50813;26499;7.18582;0
20220722190458057_HFN-R2_met.fits;5.83902;26521;50.4501;0.341333
20220722190523998_HFN-R2_met.fits;7.09776;26507.8;20.19;0.170667
20220722190526046_HFN-R2_met.fits;7.01563;26500.5;78.0407;0.682667
20220722190441332_HFN-R2_snap.fits;8.29959;26523.9;8.07216;0
20220722190551817_HFN-R2_met.fits;7.27902;26497.6;16.6039;0.170667
20220722190541406_HFN-R2_snap.fits;7.56218;26503.4;6.79023;0
20220722190641481_HFN-R2_snap.fits;7.78769;26541.5;4.49353;0
20220722190805108_HFN-R2_met.fits;7.51258;26477.1;21.8201;0.170667
20220722190830708_HFN-R2_met.fits;7.45948;26496.1;42.4207;0.170667
20220722190741556_HFN-R2_snap.fits;7.2086;26541.5;6.74653;0
20220722190841630_HFN-R2_snap.fits;7.71279;26502;6.3634;0
20220722191017886_HFN-R2_met.fits;7.12171;26497.6;19.6962;0.170667
20220722190941705_HFN-R2_snap.fits;7.20246;26494.6;6.99112;0
20220722191131614_HFN-R2_met.fits;7.12731;26494.6;14.407;0.512
20220722191041780_HFN-R2_snap.fits;7.3106;26522.5;6.28331;0
20220722191153289_HFN-R2_met.fits;6.8071;26499;76.4578;0.512
20220722191213257_HFN-R2_met.fits;9.09825;26474.1;35.747;0.170667
20220722191141854_HFN-R2_snap.fits;8.55014;26481.4;5.8344;0
20220722191242270_HFN-R2_met.fits;6.48411;26504.9;21.9465;0.170667
20220722191257289_HFN-R2_met.fits;7.1384;26502;55.6868;0.341333
20220722191241929_HFN-R2_snap.fits;8.15303;26535.6;7.62117;0
20220722191357876_HFN-R2_met.fits;8.94983;26504.9;22.1312;0.341333
20220722191342004_HFN-R2_snap.fits;8.21116;26456.5;5.39787;0
20220722191522868_HFN-R2_met.fits;7.17531;26485.8;15.5436;0.170667
20220722191529182_HFN-R2_met.fits;6.97631;26491.7;16.8809;0.170667
20220722191442078_HFN-R2_snap.fits;7.40759;26531.2;7.74102;0
20220722191621918_HFN-R2_met.fits;8.48204;26502;27.5329;0.170667
20220722191630110_HFN-R2_met.fits;6.16238;26490.2;14.9406;0.512
20220722191542153_HFN-R2_snap.fits;8.33238;26535.6;7.28011;0
20220722191707316_HFN-R2_met.fits;7.88271;26506.3;17.1269;0.170667
20220722191712265_HFN-R2_met.fits;8.34518;26496.1;17.043;0.170667
20220722191642228_HFN-R2_snap.fits;6.25634;26459.5;7.99228;0
20220722191742302_HFN-R2_snap.fits;8.02263;26482.9;6.73131;0
20220722191846132_HFN-R2_met.fits;7.00488;26507.8;15.8098;0.170667
20220722191842377_HFN-R2_snap.fits;8.40258;26507.8;6.96191;0
20220722192002590_HFN-R2_met.fits;7.52242;26494.6;29.1202;0.170667
20220722192011806_HFN-R2_met.fits;5.9279;26500.5;20.6406;0.170667
20220722191942452_HFN-R2_snap.fits;7.65309;26480;6.78491;0
20220722192111198_HFN-R2_met.fits;7.5811;26516.6;15.1712;0.170667
20220722192042526_HFN-R2_snap.fits;8.4713;26525.4;6.24251;0
20220722192223220_HFN-R2_met.fits;9.07167;26491.7;85.405;0.512
20220722192142601_HFN-R2_snap.fits;6.83624;26465.3;8.02174;0
20220722192307252_HFN-R2_met.fits;7.84108;26507.8;15.7628;0.170667
20220722192242676_HFN-R2_snap.fits;8.07221;26460.9;9.48344;0
20220722192346334_HFN-R2_met.fits;6.74603;26497.6;14.153;0.170667
20220722192358281_HFN-R2_met.fits;6.55566;26499;18.3822;0.170667
20220722192342750_HFN-R2_snap.fits;7.61879;26449.2;7.84166;0
20220722192441289_HFN-R2_met.fits;9.26992;26485.8;21.4818;0.170667
20220722192453748_HFN-R2_met.fits;7.20616;26481.4;31.7526;0.512
20220722192442825_HFN-R2_snap.fits;7.34232;26509.3;6.78096;0
20220722192550580_HFN-R2_met.fits;7.26998;26494.6;19.2975;0.170667
20220722192602185_HFN-R2_met.fits;6.87679;26488.8;23.2547;0.341333
20220722192604745_HFN-R2_met.fits;7.90394;26497.6;16.1566;0.341333
20220722192614473_HFN-R2_met.fits;7.45989;26500.5;68.8725;1.36533
20220722192542900_HFN-R2_snap.fits;7.52461;26487.3;5.50182;0
20220722192643657_HFN-R2_met.fits;5.65261;26497.6;20.2424;0.170667
20220722192642974_HFN-R2_snap.fits;6.81786;26471.2;8.48135;0
20220722192823156_HFN-R2_met.fits;7.91119;26504.9;25.7123;0.682667
20220722192743049_HFN-R2_snap.fits;6.53146;26459.5;7.54874;0
20220722192858313_HFN-R2_met.fits;8.43521;26488.8;21.0977;0.853333
20220722192918452_HFN-R2_met.fits;9.03485;26500.5;60.3801;0.853333
20220722192843124_HFN-R2_snap.fits;7.16972;26472.7;6.27392;0
20220722192943198_HFN-R2_snap.fits;7.83365;26493.2;6.43486;0
20220722193113993_HFN-R2_met.fits;7.90729;26493.2;18.363;0.170667
20220722193043273_HFN-R2_snap.fits;7.48434;26538.6;7.15183;0
20220722193237108_HFN-R2_met.fits;8.35629;26509.3;27.1598;0.341333
20220722193143348_HFN-R2_snap.fits;7.34936;26531.2;7.55857;0
20220722193243422_HFN-R2_snap.fits;7.10354;26493.2;5.84024;0
20220722193343497_HFN-R2_snap.fits;7.4265;26499;7.1301;0
20220722193443572_HFN-R2_snap.fits;7.99813;26458;6.93503;0
20220722193543646_HFN-R2_snap.fits;7.93872;26487.3;6.83286;0
20220722193718878_HFN-R2_met.fits;7.87225;26494.6;34.6646;0.170667
20220722193643721_HFN-R2_snap.fits;7.54125;26518.1;5.79981;0
20220722193746868_HFN-R2_met.fits;6.6808;26512.2;27.7571;0.341333
20220722193809908_HFN-R2_met.fits;6.74567;26502;16.2013;0.170667
20220722193814516_HFN-R2_met.fits;7.10283;26494.6;29.5299;0.341333
20220722193743796_HFN-R2_snap.fits;7.8847;26466.8;6.16235;0
20220722193845918_HFN-R2_met.fits;7.00923;26497.6;46.6843;0.512
20220722193849332_HFN-R2_met.fits;7.2105;26494.6;21.7671;0.170667
20220722193931316_HFN-R2_met.fits;7.58457;26488.8;29.584;0.853333
20220722193940873_HFN-R2_met.fits;8.83664;26497.6;19.6353;0.170667
20220722193843870_HFN-R2_snap.fits;8.43163;26455.1;6.3405;0
20220722193943945_HFN-R2_snap.fits;7.77242;26488.8;5.7203;0
20220722194135561_HFN-R2_met.fits;8.03561;26526.9;55.3778;0.341333
20220722194044020_HFN-R2_snap.fits;7.82074;26474.1;7.45795;0
20220722194152457_HFN-R2_met.fits;7.58176;26472.7;17.6743;0.170667
20220722194144094_HFN-R2_snap.fits;6.75528;26488.8;7.03182;0
20220722194244169_HFN-R2_snap.fits;7.41124;26504.9;6.67776;0
20220722194344244_HFN-R2_snap.fits;8.14351;26450.7;8.21698;0
20220722194444318_HFN-R2_snap.fits;7.01978;26544.4;6.84511;0
20220722194604873_HFN-R2_met.fits;7.78097;26504.9;17.3291;0.170667
20220722194625524_HFN-R2_met.fits;6.77285;26499;20.6058;0.170667
20220722194544393_HFN-R2_snap.fits;7.62523;26523.9;6.56023;0
20220722194644126_HFN-R2_met.fits;7.42697;26487.3;16.4799;0.170667
20220722194718430_HFN-R2_met.fits;6.64891;26500.5;24.4171;0.341333
20220722194734302_HFN-R2_met.fits;8.579;26500.5;27.3721;0.341333
20220722194644468_HFN-R2_snap.fits;7.42435;26481.4;7.1361;0
20220722194811678_HFN-R2_met.fits;7.7862;26480;19.6276;0.170667
20220722194744542_HFN-R2_snap.fits;7.78178;26496.1;5.03155;0
20220722194844617_HFN-R2_snap.fits;7.584;26513.7;14.1544;0
20220722194944180_HFN-R2_met.fits;8.22387;26509.3;40.3689;0.170667
20220722194952884_HFN-R2_met.fits;7.87091;26496.1;16.2681;0.170667
20220722195039988_HFN-R2_met.fits;7.87896;26499;21.2988;0.170667
20220722194944692_HFN-R2_snap.fits;7.66155;26538.6;8.12053;0
20220722195104564_HFN-R2_met.fits;7.62004;26490.2;26.8947;0.341333
20220722195044766_HFN-R2_snap.fits;7.91815;26475.6;6.02794;0
20220722195144841_HFN-R2_snap.fits;6.80299;26510.7;6.59876;0
20220722195303348_HFN-R2_met.fits;9.22767;26502;33.8177;0.170667
20220722195244916_HFN-R2_snap.fits;8.39362;26529.8;6.79919;0
20220722195401716_HFN-R2_met.fits;7.6233;26475.6;17.3752;0.170667
20220722195344990_HFN-R2_snap.fits;6.92592;26499;7.18812;0
20220722195518857_HFN-R2_met.fits;8.35051;26499;18.6535;0.170667
20220722195445065_HFN-R2_snap.fits;8.17;26475.6;6.4982;0
20220722195545140_HFN-R2_snap.fits;7.72574;26452.1;7.6169;0
20220722195657844_HFN-R2_met.fits;7.07775;26480;47.7383;0.682667
20220722195720372_HFN-R2_met.fits;7.9133;26484.4;21.9031;0.170667
20220722195739998_HFN-R2_met.fits;7.8229;26504.9;16.256;0.170667
20220722195645214_HFN-R2_snap.fits;7.78496;26493.2;6.36695;0
20220722195747508_HFN-R2_met.fits;8.16089;26494.6;46.9501;1.70667
20220722195804574_HFN-R2_met.fits;7.97768;26477.1;58.9236;0.341333
20220722195745289_HFN-R2_snap.fits;6.70788;26531.2;4.73616;0
20220722195904478_HFN-R2_met.fits;7.98975;26496.1;31.7071;0.341333
20220722195845364_HFN-R2_snap.fits;7.90499;26513.7;5.83784;0
20220722195945438_HFN-R2_snap.fits;8.25015;26490.2;9.1105;0
