# file name; noise; peak f.; mag.; duration
20220722015943817_HFN-R2_met.fits;5.51419;26480;15.9983;0.170667
20220722020007028_HFN-R2_met.fits;5.70264;26484.4;11.4633;0.170667
20220722020046452_HFN-R2_met.fits;5.15648;26512.2;14.7642;0.170667
20220722020024948_HFN-R2_snap.fits;6.52474;26455.1;4.99016;0
20220722020123316_HFN-R2_met.fits;6.67246;26519.5;22.7317;0.170667
20220722020140212_HFN-R2_met.fits;5.54395;26485.8;13.87;0.170667
20220722020147721_HFN-R2_met.fits;5.39024;26484.4;12.4612;2.048
20220722020202569_HFN-R2_met.fits;4.67353;26494.6;15.0441;0.170667
20220722020125022_HFN-R2_snap.fits;6.05947;26460.9;5.28482;0
20220722020230729_HFN-R2_met.fits;5.46486;26496.1;13.3163;0.170667
20220722020240969_HFN-R2_met.fits;5.87789;26487.3;16.2956;0.170667
20220722020315614_HFN-R2_met.fits;6.01445;26496.1;21.6884;0.341333
20220722020225097_HFN-R2_snap.fits;6.05678;26502;5.08154;0
20220722020350260_HFN-R2_met.fits;5.45066;26488.8;20.6093;0.170667
20220722020416372_HFN-R2_met.fits;4.93916;26480;27.0271;0.170667
20220722020325172_HFN-R2_snap.fits;4.57576;26500.5;5.47051;0
20220722020435998_HFN-R2_met.fits;5.81892;26485.8;14.0991;0.170667
20220722020447433_HFN-R2_met.fits;7.76154;26491.7;33.5087;0.341333
20220722020455454_HFN-R2_met.fits;5.58357;26496.1;81.453;0.341333
20220722020504670_HFN-R2_met.fits;6.37746;26500.5;26.1705;0.341333
20220722020509620_HFN-R2_met.fits;8.16133;26490.2;57.7183;0.341333
20220722020425246_HFN-R2_snap.fits;5.63807;26532.7;4.35231;0
20220722020523444_HFN-R2_met.fits;5.02472;26484.4;17.4537;0.341333
20220722020604916_HFN-R2_met.fits;5.86107;26485.8;12.1913;0.170667
20220722020525321_HFN-R2_snap.fits;5.80386;26500.5;5.452;0
20220722020644852_HFN-R2_met.fits;4.97254;26494.6;16.313;0.170667
20220722020709428_HFN-R2_met.fits;5.5603;26480;12.6629;0.170667
20220722020625396_HFN-R2_snap.fits;5.71591;26537.1;5.08953;0
20220722020748340_HFN-R2_met.fits;7.19374;26468.3;38.1217;2.21867
20220722020725470_HFN-R2_snap.fits;6.05093;26478.5;5.96342;0
20220722020842441_HFN-R2_met.fits;5.5495;26490.2;17.2082;0.341333
20220722020900361_HFN-R2_met.fits;5.22504;26500.5;12.0018;0.170667
20220722020907188_HFN-R2_met.fits;4.85119;26485.8;25.1346;0.170667
20220722020825545_HFN-R2_snap.fits;5.93603;26502;5.78567;0
20220722020930910_HFN-R2_met.fits;5.61165;26526.9;13.5591;0.170667
20220722020940980_HFN-R2_met.fits;5.07318;26503.4;19.3263;1.536
20220722020957022_HFN-R2_met.fits;5.77856;26502;13.8548;0.170667
20220722021000777_HFN-R2_met.fits;4.85059;26515.1;17.6982;0.170667
20220722021010505_HFN-R2_met.fits;5.86904;26480;20.3623;0.341333
20220722021018185_HFN-R2_met.fits;6.01379;26506.3;12.0989;0.170667
20220722020925620_HFN-R2_snap.fits;5.57303;26465.3;5.16449;0
20220722021025694_HFN-R2_snap.fits;5.40595;26544.4;5.5515;0
20220722021154270_HFN-R2_met.fits;5.87322;26481.4;22.7047;0.170667
20220722021206046_HFN-R2_met.fits;5.74783;26522.5;21.4446;0.341333
20220722021125769_HFN-R2_snap.fits;4.69147;26540;4.61916;0
20220722021237620_HFN-R2_met.fits;4.82874;26491.7;11.8509;0.170667
20220722021250761_HFN-R2_met.fits;5.67684;26500.5;12.5871;0.341333
20220722021225844_HFN-R2_snap.fits;6.02384;26494.6;3.26164;0
20220722021344862_HFN-R2_met.fits;4.57523;26500.5;12.3516;0.170667
20220722021354932_HFN-R2_met.fits;5.23411;26509.3;22.7707;0.341333
20220722021325918_HFN-R2_snap.fits;5.70735;26523.9;4.4606;0
20220722021428553_HFN-R2_met.fits;6.00265;26513.7;18.926;0.853333
20220722021425993_HFN-R2_snap.fits;4.93911;26449.2;4.47232;0
20220722021609417_HFN-R2_met.fits;5.80828;26491.7;14.2434;1.36533
20220722021526068_HFN-R2_snap.fits;6.48136;26509.3;4.74855;0
20220722021631945_HFN-R2_met.fits;5.5183;26507.8;79.5894;0.512
20220722021721780_HFN-R2_met.fits;4.87452;26534.2;49.9412;0.341333
20220722021626142_HFN-R2_snap.fits;5.87007;26462.4;5.36294;0
20220722021728094_HFN-R2_met.fits;5.86626;26485.8;13.115;0.341333
20220722021731849_HFN-R2_met.fits;6.10159;26453.6;27.3238;0.341333
20220722021726217_HFN-R2_snap.fits;4.52649;26509.3;5.10006;0
20220722021906569_HFN-R2_met.fits;5.1742;26518.1;17.3129;0.170667
20220722021826292_HFN-R2_snap.fits;5.07989;26472.7;5.47586;0
20220722021931828_HFN-R2_met.fits;5.37277;26475.6;12.1693;0.170667
20220722021937289_HFN-R2_met.fits;4.90652;26484.4;17.0493;0.170667
20220722021943262_HFN-R2_met.fits;4.25083;26488.8;11.46;0.341333
20220722021952308_HFN-R2_met.fits;5.78022;26477.1;72.5796;0.341333
20220722021926366_HFN-R2_snap.fits;6.32045;26506.3;4.22317;0
20220722022042142_HFN-R2_met.fits;5.37734;26510.7;19.7253;0.170667
20220722022120030_HFN-R2_met.fits;5.62161;26525.4;11.4171;0.170667
20220722022026441_HFN-R2_snap.fits;5.93797;26460.9;4.75035;0
20220722022207134_HFN-R2_met.fits;5.13864;26493.2;11.9071;0.170667
20220722022214644_HFN-R2_met.fits;6.18425;26513.7;12.6422;0.170667
20220722022126516_HFN-R2_snap.fits;5.52126;26456.5;4.69139;0
20220722022251849_HFN-R2_met.fits;5.11168;26488.8;12.0215;0.682667
20220722022256116_HFN-R2_met.fits;5.25943;26538.6;14.316;2.048
20220722022226590_HFN-R2_snap.fits;5.61885;26460.9;5.70563;0
20220722022412745_HFN-R2_met.fits;5.51381;26496.1;18.9739;0.170667
20220722022420425_HFN-R2_met.fits;5.22006;26472.7;16.4416;0.341333
20220722022326665_HFN-R2_snap.fits;5.16205;26504.9;4.3247;0
20220722022426740_HFN-R2_snap.fits;5.16622;26491.7;4.17359;0
20220722022604361_HFN-R2_met.fits;5.49205;26499;22.2974;0.512
20220722022614772_HFN-R2_met.fits;6.02457;26496.1;22.2931;0.512
20220722022617673_HFN-R2_met.fits;5.53926;26490.2;18.2395;0.341333
20220722022526814_HFN-R2_snap.fits;6.16167;26456.5;4.325;0
20220722022657609_HFN-R2_met.fits;5.11072;26490.2;32.2851;0.341333
20220722022626889_HFN-R2_snap.fits;5.43518;26493.2;4.63163;0
20220722022725769_HFN-R2_met.fits;6.25185;26504.9;21.8099;0.170667
20220722022730377_HFN-R2_met.fits;5.49542;26484.4;21.9761;0.170667
20220722022751028_HFN-R2_met.fits;5.62147;26513.7;18.9765;0.170667
20220722022801438_HFN-R2_met.fits;5.71927;26497.6;15.936;0.170667
20220722022815604_HFN-R2_met.fits;5.72626;26509.3;29.7996;0.341333
20220722022726964_HFN-R2_snap.fits;5.41807;26487.3;4.22006;0
20220722022826868_HFN-R2_met.fits;5.40303;26484.4;15.477;0.341333
20220722022846494_HFN-R2_met.fits;5.18206;26512.2;13.2062;0.170667
20220722022827038_HFN-R2_snap.fits;4.7541;26450.7;4.90092;0
20220722022954078_HFN-R2_met.fits;4.68952;26509.3;13.7139;0.170667
20220722023006025_HFN-R2_met.fits;5.63365;26485.8;14.6046;0.170667
20220722023018825_HFN-R2_met.fits;5.11938;26496.1;20.1786;2.048
20220722022927113_HFN-R2_snap.fits;6.62264;26502;5.12326;0
20220722023107977_HFN-R2_met.fits;5.95202;26526.9;33.3077;0.853333
20220722023114804_HFN-R2_met.fits;6.11112;26494.6;19.0971;0.170667
20220722023027188_HFN-R2_snap.fits;5.59643;26487.3;4.06663;0
20220722023134260_HFN-R2_met.fits;5.05453;26491.7;30.1751;0.341333
20220722023215902_HFN-R2_met.fits;5.42598;26500.5;32.2974;0.341333
20220722023223753_HFN-R2_met.fits;5.70141;26500.5;12.8032;0.341333
20220722023127262_HFN-R2_snap.fits;5.21791;26478.5;5.56311;0
20220722023237918_HFN-R2_met.fits;5.95533;26487.3;22.1264;0.170667
20220722023252254_HFN-R2_met.fits;5.41887;26462.4;44.6401;0.512
20220722023318878_HFN-R2_met.fits;5.48428;26497.6;12.4133;0.682667
20220722023227337_HFN-R2_snap.fits;6.16556;26484.4;5.01583;0
20220722023325364_HFN-R2_met.fits;5.88404;26510.7;23.8109;0.512
20220722023327412_HFN-R2_snap.fits;4.98621;26466.8;4.79103;0
20220722023427486_HFN-R2_snap.fits;5.44853;26525.4;3.87235;0
20220722023550772_HFN-R2_met.fits;5.81614;26490.2;14.755;0.170667
20220722023527561_HFN-R2_snap.fits;5.26416;26528.3;3.85811;0
20220722023656820_HFN-R2_met.fits;4.73777;26488.8;16.7175;0.170667
20220722023712350_HFN-R2_met.fits;5.29469;26518.1;15.9275;0.341333
20220722023723444_HFN-R2_met.fits;5.14394;26484.4;10.8758;0.170667
20220722023627636_HFN-R2_snap.fits;4.82086;26459.5;4.13712;0
20220722023729758_HFN-R2_met.fits;5.93637;26499;36.0349;0.341333
20220722023814302_HFN-R2_met.fits;5.44624;26488.8;25.3876;0.341333
20220722023727710_HFN-R2_snap.fits;5.9657;26450.7;4.09357;0
20220722023827785_HFN-R2_snap.fits;5.044;26484.4;5.30904;0
20220722023942366_HFN-R2_met.fits;6.10327;26503.4;16.1137;0.170667
20220722023927860_HFN-R2_snap.fits;5.32408;26543;4.84176;0
20220722024045172_HFN-R2_met.fits;5.39125;26504.9;11.0521;0.170667
20220722024110942_HFN-R2_met.fits;4.82016;26481.4;15.2762;0.341333
20220722024118793_HFN-R2_met.fits;5.10363;26496.1;33.9788;0.512
20220722024027934_HFN-R2_snap.fits;5.88883;26450.7;4.77704;0
20220722024130228_HFN-R2_met.fits;5.25045;26490.2;12.7423;0.512
20220722024134665_HFN-R2_met.fits;6.01554;26488.8;31.0792;0.341333
20220722024149172_HFN-R2_met.fits;6.25816;26516.6;19.437;0.341333
20220722024153950_HFN-R2_met.fits;4.98006;26493.2;10.1227;0.170667
20220722024210505_HFN-R2_met.fits;5.83736;26478.5;13.2093;0.170667
20220722024128009_HFN-R2_snap.fits;4.26764;26482.9;4.65661;0
20220722024230814_HFN-R2_met.fits;4.5622;26510.7;18.4833;0.170667
20220722024257268_HFN-R2_met.fits;5.44156;26499;11.8497;0.682667
20220722024300169_HFN-R2_met.fits;5.3444;26502;15.718;1.19467
20220722024304436_HFN-R2_met.fits;4.92364;26497.6;10.6932;0.170667
20220722024312457_HFN-R2_met.fits;6.28342;26493.2;22.8982;0.170667
20220722024321502_HFN-R2_met.fits;5.56316;26504.9;16.98;0.170667
20220722024228084_HFN-R2_snap.fits;4.6038;26459.5;3.89319;0
20220722024332425_HFN-R2_met.fits;5.04963;26523.9;46.8698;1.87733
20220722024346420_HFN-R2_met.fits;5.23744;26506.3;21.0014;0.170667
20220722024358708_HFN-R2_met.fits;5.27301;26493.2;11.8436;0.170667
20220722024328158_HFN-R2_snap.fits;5.41892;26534.2;3.94313;0
20220722024428745_HFN-R2_met.fits;5.76672;26537.1;18.192;1.36533
20220722024447518_HFN-R2_met.fits;4.77137;26493.2;18.0093;0.170667
20220722024428233_HFN-R2_snap.fits;5.12135;26518.1;4.94493;0
20220722024547593_HFN-R2_met.fits;5.34589;26499;10.7048;1.536
20220722024528308_HFN-R2_snap.fits;6.68702;26515.1;6.06804;0
20220722024643572_HFN-R2_met.fits;5.07776;26502;56.3261;0.341333
20220722024647326_HFN-R2_met.fits;5.03236;26512.2;15.1317;0.170667
20220722024655348_HFN-R2_met.fits;5.09883;26503.4;69.4025;0.341333
20220722024702516_HFN-R2_met.fits;5.06221;26496.1;24.4293;0.170667
20220722024706953_HFN-R2_met.fits;6.063;26497.6;203.988;0.341333
20220722024712073_HFN-R2_met.fits;6.24603;26497.6;17.0407;0.170667
20220722024722654_HFN-R2_met.fits;5.94421;26494.6;12.8288;0.341333
20220722024628382_HFN-R2_snap.fits;5.46778;26496.1;4.70594;0
20220722024731870_HFN-R2_met.fits;5.53767;26503.4;25.5156;0.341333
20220722024749278_HFN-R2_met.fits;5.04294;26506.3;16.2441;3.24267
20220722024806857_HFN-R2_met.fits;4.64357;26521;21.4266;0.170667
20220722024728457_HFN-R2_snap.fits;6.2947;26456.5;6.02132;0
20220722024832969_HFN-R2_met.fits;5.09348;26522.5;13.252;0.170667
20220722024921438_HFN-R2_met.fits;4.93415;26499;26.7162;0.341333
20220722024828532_HFN-R2_snap.fits;5.53525;26466.8;6.48676;0
20220722025011956_HFN-R2_met.fits;5.01958;26496.1;13.2453;0.170667
20220722024928606_HFN-R2_snap.fits;5.69649;26519.5;6.61457;0
20220722025034313_HFN-R2_met.fits;5.45795;26504.9;15.0153;1.36533
20220722025054964_HFN-R2_met.fits;6.28458;26490.2;14.3383;0.170667
20220722025102985_HFN-R2_met.fits;6.01861;26503.4;49.6174;0.341333
20220722025120393_HFN-R2_met.fits;5.14994;26499;18.2643;0.512
20220722025028681_HFN-R2_snap.fits;5.80254;26540;5.39726;0
20220722025136777_HFN-R2_met.fits;5.6936;26497.6;12.7081;0.170667
20220722025213812_HFN-R2_met.fits;5.89071;26477.1;12.2619;0.170667
20220722025217566_HFN-R2_met.fits;6.08018;26506.3;31.0091;0.341333
20220722025128756_HFN-R2_snap.fits;5.40724;26544.4;4.30036;0
20220722025300404_HFN-R2_met.fits;5.53673;26477.1;21.5906;0.341333
20220722025302622_HFN-R2_met.fits;5.59782;26510.7;13.4858;0.170667
20220722025305694_HFN-R2_met.fits;5.62289;26543;20.7774;0.512
20220722025228830_HFN-R2_snap.fits;5.38605;26490.2;5.03436;0
20220722025340852_HFN-R2_met.fits;5.34635;26509.3;45.4814;0.341333
20220722025345460_HFN-R2_met.fits;5.66295;26497.6;14.6677;0.341333
20220722025350750_HFN-R2_met.fits;5.52529;26502;32.0996;0.341333
20220722025402526_HFN-R2_met.fits;5.81199;26521;12.6699;0.170667
20220722025424201_HFN-R2_met.fits;5.59853;26490.2;28.2604;0.170667
20220722025328905_HFN-R2_snap.fits;5.46254;26513.7;5.60884;0
20220722025450996_HFN-R2_met.fits;5.72947;26485.8;14.2108;0.682667
20220722025428980_HFN-R2_snap.fits;5.27746;26478.5;4.80153;0
20220722025549534_HFN-R2_met.fits;5.5649;26490.2;29.2009;0.512
20220722025529054_HFN-R2_snap.fits;4.93881;26531.2;3.99596;0
20220722025627422_HFN-R2_met.fits;5.79014;26497.6;28.8075;0.341333
20220722025632030_HFN-R2_met.fits;5.66364;26518.1;16.0426;0.512
20220722025638686_HFN-R2_met.fits;4.90879;26525.4;13.7422;0.170667
20220722025651316_HFN-R2_met.fits;5.74985;26503.4;16.6225;0.341333
20220722025654388_HFN-R2_met.fits;5.60878;26503.4;11.2568;0.341333
20220722025705310_HFN-R2_met.fits;4.93754;26500.5;14.9758;0.341333
20220722025711454_HFN-R2_met.fits;4.9188;26497.6;23.3601;0.341333
20220722025723060_HFN-R2_met.fits;5.33062;26534.2;14.9656;0.170667
20220722025629129_HFN-R2_snap.fits;5.46075;26506.3;5.88931;0
20220722025730569_HFN-R2_met.fits;5.45054;26494.6;30.0847;0.341333
20220722025748148_HFN-R2_met.fits;6.05778;26493.2;16.6401;0.170667
20220722025751390_HFN-R2_met.fits;5.91469;26478.5;23.3645;0.170667
20220722025729204_HFN-R2_snap.fits;6.03979;26474.1;4.92461;0
20220722025829449_HFN-R2_met.fits;5.56016;26488.8;30.434;0.341333
20220722025840713_HFN-R2_met.fits;4.89598;26497.6;15.5444;2.21867
20220722025851465_HFN-R2_met.fits;4.75128;26475.6;12.7465;0.170667
20220722025854196_HFN-R2_met.fits;5.63419;26480;12.9697;0.170667
20220722025914164_HFN-R2_met.fits;5.33972;26503.4;24.4799;0.170667
20220722025829278_HFN-R2_snap.fits;5.55428;26529.8;7.17766;0
20220722025929353_HFN-R2_snap.fits;5.54959;26518.1;5.81024;0
