# file name; noise; peak f.; mag.; duration
20220722135932382_HFN-R2_met.fits;6.13353;26499;19.3134;0.170667
20220722135956617_HFN-R2_met.fits;6.95115;26466.8;23.0901;0.170667
20220722140018804_HFN-R2_met.fits;6.10528;26500.5;16.8283;0.170667
20220722140026142_HFN-R2_met.fits;5.96151;26493.2;12.7853;0.170667
20220722140110857_HFN-R2_met.fits;7.15203;26481.4;18.1164;0.512
20220722140018633_HFN-R2_snap.fits;6.47075;26504.9;8.78876;0
20220722140127070_HFN-R2_met.fits;5.96876;26525.4;14.2137;0.170667
20220722140118708_HFN-R2_snap.fits;5.12704;26526.9;5.06666;0
20220722140218782_HFN-R2_snap.fits;5.29922;26500.5;3.67093;0
20220722140327390_HFN-R2_met.fits;4.86915;26494.6;10.5346;0.170667
20220722140355892_HFN-R2_met.fits;6.5582;26494.6;21.0822;1.70667
20220722140401353_HFN-R2_met.fits;6.3905;26506.3;33.4539;0.341333
20220722140318857_HFN-R2_snap.fits;6.62183;26475.6;5.09184;0
20220722140436169_HFN-R2_met.fits;6.53178;26488.8;28.234;0.170667
20220722140443508_HFN-R2_met.fits;6.22292;26496.1;39.5451;0.341333
20220722140458697_HFN-R2_met.fits;6.05221;26487.3;19.7749;0.341333
20220722140418932_HFN-R2_snap.fits;5.05982;26534.2;5.02726;0
20220722140524809_HFN-R2_met.fits;5.59941;26491.7;38.2138;0.341333
20220722140556894_HFN-R2_met.fits;5.94746;26503.4;13.5298;0.170667
20220722140519006_HFN-R2_snap.fits;5.7272;26484.4;3.53292;0
20220722140617545_HFN-R2_met.fits;5.35071;26506.3;10.9035;0.341333
20220722140637684_HFN-R2_met.fits;6.17622;26499;14.2476;0.170667
20220722140640926_HFN-R2_met.fits;5.94905;26496.1;35.2542;0.512
20220722140715060_HFN-R2_met.fits;5.52956;26485.8;13.3869;0.170667
20220722140619081_HFN-R2_snap.fits;5.17261;26472.7;4.67144;0
20220722140733321_HFN-R2_met.fits;5.31615;26500.5;23.5082;0.341333
20220722140810014_HFN-R2_met.fits;5.67641;26506.3;12.5435;0.170667
20220722140719156_HFN-R2_snap.fits;5.1357;26512.2;4.46188;0
20220722140831860_HFN-R2_met.fits;5.2398;26503.4;49.7382;0.341333
20220722140851657_HFN-R2_met.fits;6.12163;26494.6;18.9764;0.341333
20220722140819230_HFN-R2_snap.fits;4.92043;26544.4;5.22496;0
20220722140948489_HFN-R2_met.fits;4.97354;26496.1;13.1664;0.170667
20220722140919305_HFN-R2_snap.fits;5.03881;26540;4.76774;0
20220722141033545_HFN-R2_met.fits;4.98006;26485.8;16.1817;0.170667
20220722141037129_HFN-R2_met.fits;5.35534;26503.4;17.5236;0.341333
20220722141114676_HFN-R2_met.fits;4.313;26500.5;10.4049;0.170667
20220722141019380_HFN-R2_snap.fits;4.8818;26491.7;3.69836;0
20220722141200756_HFN-R2_met.fits;4.44741;26504.9;14.2201;0.512
20220722141214409_HFN-R2_met.fits;6.0711;26484.4;33.0773;0.341333
20220722141119454_HFN-R2_snap.fits;5.28756;26519.5;4.806;0
20220722141243934_HFN-R2_met.fits;5.1512;26502;27.7878;0.170667
20220722141219529_HFN-R2_snap.fits;4.91656;26540;4.73069;0
20220722141317385_HFN-R2_met.fits;4.91232;26497.6;19.188;0.512
20220722141330185_HFN-R2_met.fits;4.656;26469.7;12.2853;0.341333
20220722141319604_HFN-R2_snap.fits;4.50462;26458;5.59813;0
20220722141436233_HFN-R2_met.fits;4.67076;26510.7;31.6069;0.341333
20220722141451934_HFN-R2_met.fits;4.71628;26482.9;10.5888;0.170667
20220722141504564_HFN-R2_met.fits;5.58913;26488.8;17.8625;0.170667
20220722141419678_HFN-R2_snap.fits;5.90169;26482.9;4.7358;0
20220722141524702_HFN-R2_met.fits;5.05814;26484.4;14.0403;0.341333
20220722141531870_HFN-R2_met.fits;5.61527;26502;25.0092;0.170667
20220722141545694_HFN-R2_met.fits;5.65645;26502;13.6183;0.341333
20220722141603102_HFN-R2_met.fits;6.01038;26497.6;14.4141;2.73067
20220722141614196_HFN-R2_met.fits;5.1787;26494.6;13.4517;0.170667
20220722141519753_HFN-R2_snap.fits;6.28101;26547.4;5.87088;0
20220722141619657_HFN-R2_met.fits;5.89427;26481.4;14.3443;0.170667
20220722141639113_HFN-R2_met.fits;5.79349;26500.5;15.8967;0.170667
20220722141708126_HFN-R2_met.fits;7.40425;26496.1;22.2577;0.170667
20220722141619828_HFN-R2_snap.fits;7.30394;26475.6;5.20546;0
20220722141739529_HFN-R2_met.fits;6.40017;26496.1;33.8291;0.341333
20220722141754377_HFN-R2_met.fits;4.78393;26497.6;11.6016;0.341333
20220722141811956_HFN-R2_met.fits;5.90329;26491.7;12.0418;0.341333
20220722141719902_HFN-R2_snap.fits;6.31509;26468.3;4.31909;0
20220722141820318_HFN-R2_met.fits;5.50602;26494.6;19.0858;0.170667
20220722141825097_HFN-R2_met.fits;4.9394;26499;35.5976;0.512
20220722141845748_HFN-R2_met.fits;5.43064;26487.3;11.5638;0.170667
20220722141905033_HFN-R2_met.fits;4.92129;26496.1;11.0755;0.170667
20220722141819977_HFN-R2_snap.fits;4.96756;26521;4.31756;0
20220722141932852_HFN-R2_met.fits;4.42058;26506.3;156.861;1.024
20220722142013300_HFN-R2_met.fits;5.17934;26496.1;20.7837;0.341333
20220722141920052_HFN-R2_snap.fits;5.21186;26503.4;4.21382;0
20220722142024393_HFN-R2_met.fits;4.63076;26500.5;11.0211;0.341333
20220722142047262_HFN-R2_met.fits;4.6852;26496.1;14.6326;0.341333
20220722142102793_HFN-R2_met.fits;5.759;26502;14.4273;0.853333
20220722142020126_HFN-R2_snap.fits;4.62249;26525.4;4.02249;0
20220722142141022_HFN-R2_met.fits;4.54758;26497.6;22.4107;0.512
20220722142120201_HFN-R2_snap.fits;5.70053;26521;5.75974;0
20220722142218569_HFN-R2_met.fits;5.94831;26496.1;19.339;0.170667
20220722142255262_HFN-R2_met.fits;5.1224;26490.2;22.9851;0.853333
20220722142220276_HFN-R2_snap.fits;5.21792;26513.7;5.44447;0
20220722142335198_HFN-R2_met.fits;4.79712;26494.6;15.5551;0.170667
20220722142320350_HFN-R2_snap.fits;4.87113;26502;8.50797;0
20220722142419401_HFN-R2_met.fits;4.39608;26496.1;20.2732;0.512
20220722142429812_HFN-R2_met.fits;4.86653;26499;12.2176;0.170667
20220722142439028_HFN-R2_met.fits;5.85248;26523.9;13.9811;0.170667
20220722142420425_HFN-R2_snap.fits;5.60971;26472.7;5.97564;0
20220722142542174_HFN-R2_met.fits;4.63364;26502;11.2353;0.170667
20220722142555145_HFN-R2_met.fits;4.9371;26499;12.4736;0.170667
20220722142520500_HFN-R2_snap.fits;4.63834;26468.3;4.36931;0
20220722142635593_HFN-R2_met.fits;5.47896;26493.2;11.1219;0.341333
20220722142700852_HFN-R2_met.fits;5.35644;26484.4;12.9532;0.170667
20220722142717748_HFN-R2_met.fits;4.35301;26493.2;14.5896;0.170667
20220722142620574_HFN-R2_snap.fits;5.3076;26472.7;4.34427;0
20220722142733790_HFN-R2_met.fits;5.20548;26503.4;15.2966;0.170667
20220722142756489_HFN-R2_met.fits;4.77795;26500.5;17.4249;0.341333
20220722142807582_HFN-R2_met.fits;5.47174;26507.8;12.7423;0.682667
20220722142720649_HFN-R2_snap.fits;5.2066;26540;5.71282;0
20220722142821065_HFN-R2_met.fits;5.8023;26507.8;13.518;0.170667
20220722142843422_HFN-R2_met.fits;4.84606;26509.3;17.0741;1.19467
20220722142906633_HFN-R2_met.fits;4.82396;26503.4;27.3432;0.341333
20220722142820724_HFN-R2_snap.fits;4.76264;26496.1;3.79771;0
20220722143008244_HFN-R2_met.fits;6.03027;26502;33.5208;0.341333
20220722142920798_HFN-R2_snap.fits;4.69631;26510.7;3.87024;0
20220722143104905_HFN-R2_met.fits;5.26474;26490.2;10.8735;0.170667
20220722143020873_HFN-R2_snap.fits;4.82325;26502;3.92018;0
20220722143125556_HFN-R2_met.fits;5.38957;26488.8;23.6218;0.341333
20220722143141769_HFN-R2_met.fits;5.47638;26493.2;46.8591;0.341333
20220722143120948_HFN-R2_snap.fits;4.72421;26500.5;6.10203;0
20220722143237577_HFN-R2_met.fits;5.17129;26497.6;18.882;0.341333
20220722143221022_HFN-R2_snap.fits;5.64645;26482.9;4.24804;0
20220722143326729_HFN-R2_met.fits;4.30289;26509.3;20.6998;0.341333
20220722143407860_HFN-R2_met.fits;4.90005;26499;11.9156;1.70667
20220722143321097_HFN-R2_snap.fits;4.97232;26462.4;4.93723;0
20220722143429364_HFN-R2_met.fits;6.37848;26487.3;18.5764;1.36533
20220722143501108_HFN-R2_met.fits;5.20251;26504.9;28.2389;0.170667
20220722143421172_HFN-R2_snap.fits;5.67812;26547.4;3.94745;0
20220722143521246_HFN-R2_snap.fits;6.14807;26540;4.92753;0
20220722143629001_HFN-R2_met.fits;4.90053;26510.7;28.2394;0.341333
20220722143621321_HFN-R2_snap.fits;5.41949;26494.6;4.35984;0
20220722143726004_HFN-R2_met.fits;5.91452;26494.6;14.6939;0.341333
20220722143737609_HFN-R2_met.fits;4.2511;26506.3;30.519;0.341333
20220722143759454_HFN-R2_met.fits;5.32754;26502;250.284;0.682667
20220722143805940_HFN-R2_met.fits;4.90082;26500.5;74.7107;1.36533
20220722143816521_HFN-R2_met.fits;5.41518;26485.8;11.8887;0.853333
20220722143721396_HFN-R2_snap.fits;5.65223;26487.3;5.71424;0
20220722143842121_HFN-R2_met.fits;4.88688;26475.6;10.2463;0.170667
20220722143846388_HFN-R2_met.fits;5.89958;26494.6;18.78;0.170667
20220722143853385_HFN-R2_met.fits;5.16451;26493.2;13.0167;0.170667
20220722143821470_HFN-R2_snap.fits;6.00982;26545.9;3.98501;0
20220722143931785_HFN-R2_met.fits;5.94189;26497.6;54.354;1.36533
20220722143921545_HFN-R2_snap.fits;7.00752;26462.4;6.01486;0
20220722144059337_HFN-R2_met.fits;7.11428;26499;25.0377;0.170667
20220722144021620_HFN-R2_snap.fits;9.42191;26475.6;6.05393;0
20220722144121694_HFN-R2_snap.fits;9.72384;26469.7;6.46477;0
20220722144221769_HFN-R2_snap.fits;5.70075;26469.7;4.0905;0
20220722144345908_HFN-R2_met.fits;5.45886;26503.4;10.9215;0.341333
20220722144321844_HFN-R2_snap.fits;6.01652;26494.6;4.9543;0
20220722144421918_HFN-R2_snap.fits;6.3807;26469.7;4.14652;0
20220722144527284_HFN-R2_met.fits;3.97862;26482.9;11.4022;2.048
20220722144539742_HFN-R2_met.fits;4.79684;26506.3;10.314;0.170667
20220722144600052_HFN-R2_met.fits;5.36156;26513.7;11.2193;0.170667
20220722144606025_HFN-R2_met.fits;5.27621;26500.5;11.7776;0.170667
20220722144521993_HFN-R2_snap.fits;6.02036;26481.4;4.81445;0
20220722144622068_HFN-R2_snap.fits;5.55868;26449.2;3.78064;0
20220722144722142_HFN-R2_snap.fits;5.52338;26504.9;3.95966;0
20220722144849353_HFN-R2_met.fits;5.73138;26502;19.6069;0.170667
20220722144856521_HFN-R2_met.fits;5.57236;26510.7;13.7003;0.170667
20220722144907956_HFN-R2_met.fits;5.02976;26522.5;12.2169;0.170667
20220722144822217_HFN-R2_snap.fits;5.47984;26487.3;4.36111;0
20220722144934238_HFN-R2_met.fits;5.53;26485.8;31.7753;0.341333
20220722144942772_HFN-R2_met.fits;4.20452;26496.1;16.373;0.170667
20220722145013150_HFN-R2_met.fits;4.23921;26509.3;15.8851;0.341333
20220722144922292_HFN-R2_snap.fits;4.99392;26506.3;2.86826;0
20220722145024414_HFN-R2_met.fits;5.62872;26500.5;20.4455;0.512
20220722145039262_HFN-R2_met.fits;4.9474;26497.6;13.5568;0.170667
20220722145022366_HFN-R2_snap.fits;4.98832;26472.7;3.34134;0
20220722145132681_HFN-R2_met.fits;4.82251;26485.8;18.0297;0.170667
20220722145122441_HFN-R2_snap.fits;4.52878;26497.6;4.74985;0
20220722145253236_HFN-R2_met.fits;5.61725;26502;12.7516;0.170667
20220722145259380_HFN-R2_met.fits;4.66053;26502;25.0137;0.341333
20220722145310644_HFN-R2_met.fits;5.04465;26502;12.556;0.170667
20220722145222516_HFN-R2_snap.fits;5.02875;26456.5;2.74714;0
20220722145322590_HFN-R2_snap.fits;5.1342;26487.3;4.33781;0
20220722145422665_HFN-R2_snap.fits;5.10584;26541.5;4.22155;0
20220722145519838_HFN-R2_met.fits;5.80247;26488.8;14.5488;1.024
20220722145543390_HFN-R2_met.fits;5.11363;26494.6;11.7502;0.170667
20220722145551753_HFN-R2_met.fits;5.48994;26500.5;29.4969;0.512
20220722145609161_HFN-R2_met.fits;4.89426;26497.6;14.6161;0.170667
20220722145522740_HFN-R2_snap.fits;5.84518;26525.4;4.19354;0
20220722145629300_HFN-R2_met.fits;7.064;26502;55.585;0.341333
20220722145652852_HFN-R2_met.fits;4.72241;26491.7;14.7027;0.170667
20220722145659849_HFN-R2_met.fits;4.73819;26491.7;11.4189;0.170667
20220722145709236_HFN-R2_met.fits;4.37988;26504.9;33.2792;0.512
20220722145622814_HFN-R2_snap.fits;4.73158;26455.1;4.86307;0
20220722145737566_HFN-R2_met.fits;5.4656;26496.1;15.3364;0.170667
20220722145748830_HFN-R2_met.fits;4.3393;26500.5;9.58267;0.170667
20220722145759753_HFN-R2_met.fits;5.7086;26510.7;25.5592;0.170667
20220722145813406_HFN-R2_met.fits;5.18151;26509.3;26.2525;0.512
20220722145817161_HFN-R2_met.fits;4.66795;26491.7;20.7182;0.341333
20220722145722889_HFN-R2_snap.fits;4.35788;26456.5;4.79314;0
20220722145843956_HFN-R2_met.fits;5.73602;26499;12.9108;0.170667
20220722145903070_HFN-R2_met.fits;4.86635;26497.6;10.1974;0.512
20220722145822964_HFN-R2_snap.fits;4.51256;26525.4;5.11731;0
20220722145923038_HFN-R2_snap.fits;4.94306;26515.1;4.98232;0
