# file name; noise; peak f.; mag.; duration
20220722230050420_HFN-R2_met.fits;6.56242;26496.1;14.2327;0.170667
20220722230058953_HFN-R2_snap.fits;8.4777;26502;6.41133;0
20220722230203636_HFN-R2_met.fits;7.72007;26475.6;24.8779;0.341333
20220722230159028_HFN-R2_snap.fits;8.8257;26460.9;7.0704;0
20220722230349278_HFN-R2_met.fits;8.3153;26472.7;28.1958;0.341333
20220722230259102_HFN-R2_snap.fits;6.7316;26544.4;5.57877;0
20220722230419316_HFN-R2_met.fits;7.30918;26484.4;29.5999;0.341333
20220722230359177_HFN-R2_snap.fits;7.24324;26531.2;6.06696;0
20220722230534921_HFN-R2_met.fits;6.7564;26506.3;13.6247;0.341333
20220722230538505_HFN-R2_met.fits;6.99092;26485.8;14.6937;0.341333
20220722230548574_HFN-R2_met.fits;7.27757;26502;18.7847;0.170667
20220722230459252_HFN-R2_snap.fits;7.09268;26504.9;7.25233;0
20220722230601204_HFN-R2_met.fits;6.35662;26494.6;16.8552;0.170667
20220722230628510_HFN-R2_met.fits;8.2154;26522.5;36.5042;0.341333
20220722230636190_HFN-R2_met.fits;7.82512;26459.5;20.8367;0.341333
20220722230559326_HFN-R2_snap.fits;8.36673;26493.2;6.2368;0
20220722230732510_HFN-R2_met.fits;6.7945;26480;22.2671;0.170667
20220722230659401_HFN-R2_snap.fits;6.7566;26518.1;7.17123;0
20220722230850164_HFN-R2_met.fits;7.87321;26449.2;16.4489;0.170667
20220722230759476_HFN-R2_snap.fits;6.92427;26488.8;8.28916;0
20220722230908254_HFN-R2_met.fits;8.03978;26506.3;17.0313;0.341333
20220722230859550_HFN-R2_snap.fits;6.85581;26477.1;6.55572;0
20220722231018740_HFN-R2_met.fits;7.51132;26484.4;50.2602;0.341333
20220722231031369_HFN-R2_met.fits;7.91899;26469.7;18.8982;0.341333
20220722231052702_HFN-R2_met.fits;8.12395;26485.8;22.1063;0.512
20220722230959625_HFN-R2_snap.fits;7.59711;26547.4;5.47514;0
20220722231107380_HFN-R2_met.fits;8.44482;26500.5;19.3128;0.341333
20220722231134004_HFN-R2_met.fits;8.12561;26471.2;18.2453;0.170667
20220722231140148_HFN-R2_met.fits;7.23376;26482.9;31.8472;1.536
20220722231059700_HFN-R2_snap.fits;8.98136;26465.3;5.92594;0
20220722231212745_HFN-R2_met.fits;7.38262;26488.8;51.2832;0.170667
20220722231214964_HFN-R2_met.fits;8.12385;26477.1;29.9111;0.341333
20220722231159774_HFN-R2_snap.fits;7.85348;26466.8;5.15445;0
20220722231303774_HFN-R2_met.fits;7.07307;26490.2;26.0649;0.341333
20220722231335860_HFN-R2_met.fits;7.24125;26449.2;15.1993;1.024
20220722231357193_HFN-R2_met.fits;8.3082;26471.2;38.6215;0.341333
20220722231259849_HFN-R2_snap.fits;8.32995;26462.4;6.45013;0
20220722231430132_HFN-R2_met.fits;7.62124;26491.7;24.101;0.170667
20220722231359924_HFN-R2_snap.fits;8.49209;26482.9;6.89746;0
20220722231525086_HFN-R2_met.fits;6.3921;26482.9;36.6122;0.512
20220722231528158_HFN-R2_met.fits;7.99269;26462.4;47.9402;0.170667
20220722231535156_HFN-R2_met.fits;7.01863;26487.3;31.0022;0.170667
20220722231549662_HFN-R2_met.fits;6.76083;26493.2;26.7247;0.170667
20220722231459998_HFN-R2_snap.fits;7.47066;26481.4;6.94902;0
20220722231608436_HFN-R2_met.fits;8.44898;26459.5;66.4069;0.341333
20220722231638985_HFN-R2_met.fits;8.23459;26510.7;49.8958;0.341333
20220722231600073_HFN-R2_snap.fits;7.60769;26466.8;7.0263;0
20220722231701684_HFN-R2_met.fits;7.76753;26491.7;25.2905;0.512
20220722231730697_HFN-R2_met.fits;5.93126;26469.7;22.2631;0.341333
20220722231700148_HFN-R2_snap.fits;7.62105;26477.1;6.00667;0
20220722231831113_HFN-R2_met.fits;5.99841;26468.3;12.0368;0.170667
20220722231853129_HFN-R2_met.fits;7.95847;26509.3;24.3894;0.170667
20220722231800222_HFN-R2_snap.fits;8.03428;26488.8;6.12039;0
20220722231911561_HFN-R2_met.fits;7.49508;26502;28.6723;0.341333
20220722231918729_HFN-R2_met.fits;7.71602;26469.7;27.0334;0.170667
20220722231900297_HFN-R2_snap.fits;6.67775;26460.9;7.25903;0
20220722232001225_HFN-R2_met.fits;7.50545;26472.7;15.2638;0.341333
20220722232008393_HFN-R2_met.fits;8.923;26512.2;98.4868;0.682667
20220722232000372_HFN-R2_snap.fits;8.14194;26541.5;6.85988;0
20220722232109662_HFN-R2_met.fits;7.77642;26491.7;37.1133;0.512
20220722232125364_HFN-R2_met.fits;7.16697;26485.8;28.3927;0.341333
20220722232151646_HFN-R2_met.fits;7.92884;26477.1;16.6984;0.170667
20220722232100446_HFN-R2_snap.fits;8.32853;26491.7;6.13408;0
20220722232204276_HFN-R2_met.fits;6.89709;26487.3;18.6256;0.170667
20220722232230729_HFN-R2_met.fits;7.83208;26466.8;25.2574;0.170667
20220722232246942_HFN-R2_met.fits;7.83402;26481.4;21.1835;0.341333
20220722232257524_HFN-R2_met.fits;6.37982;26490.2;29.6231;0.341333
20220722232200521_HFN-R2_snap.fits;7.56268;26506.3;6.71193;0
20220722232300596_HFN-R2_snap.fits;6.86239;26487.3;7.51035;0
20220722232400670_HFN-R2_snap.fits;8.55358;26480;6.55491;0
20220722232525662_HFN-R2_met.fits;5.97245;26471.2;18.4465;0.170667
20220722232530100_HFN-R2_met.fits;7.88458;26468.3;74.7966;2.048
20220722232541364_HFN-R2_met.fits;6.90403;26455.1;16.4828;0.170667
20220722232557406_HFN-R2_met.fits;6.90919;26472.7;15.1745;0.170667
20220722232500745_HFN-R2_snap.fits;8.10944;26538.6;6.50085;0
20220722232603892_HFN-R2_met.fits;7.32932;26468.3;20.1547;0.341333
20220722232607817_HFN-R2_met.fits;7.94172;26502;16.2023;0.341333
20220722232623518_HFN-R2_met.fits;7.66177;26485.8;58.5513;0.682667
20220722232626761_HFN-R2_met.fits;6.39445;26484.4;16.0913;0.170667
20220722232652873_HFN-R2_met.fits;7.10311;26484.4;60.1198;0.341333
20220722232600820_HFN-R2_snap.fits;8.31522;26488.8;7.25133;0
20220722232713524_HFN-R2_met.fits;7.04373;26474.1;14.4076;0.170667
20220722232700894_HFN-R2_snap.fits;8.22338;26462.4;4.71792;0
20220722232800969_HFN-R2_snap.fits;5.6827;26456.5;5.61192;0
20220722232931764_HFN-R2_met.fits;7.16776;26478.5;86.8797;0.512
20220722232952244_HFN-R2_met.fits;7.58923;26506.3;15.9;0.170667
20220722232901044_HFN-R2_snap.fits;7.9061;26523.9;6.65802;0
20220722233012382_HFN-R2_met.fits;7.72289;26490.2;20.1053;0.341333
20220722233037300_HFN-R2_met.fits;7.65055;26490.2;17.293;0.170667
20220722233001118_HFN-R2_snap.fits;6.82355;26449.2;5.07225;0
20220722233149492_HFN-R2_met.fits;7.00693;26507.8;43.2561;1.19467
20220722233101193_HFN-R2_snap.fits;6.99058;26487.3;5.98942;0
20220722233201268_HFN-R2_snap.fits;7.64223;26472.7;6.47853;0
20220722233301342_HFN-R2_snap.fits;7.12847;26453.6;6.48223;0
20220722233423774_HFN-R2_met.fits;8.19328;26480;80.8935;0.512
20220722233449886_HFN-R2_met.fits;8.11212;26497.6;19.6306;0.170667
20220722233401417_HFN-R2_snap.fits;7.63194;26478.5;6.28381;0
20220722233517705_HFN-R2_met.fits;6.55474;26502;16.313;0.170667
20220722233501492_HFN-R2_snap.fits;8.31327;26465.3;8.11899;0
20220722233607028_HFN-R2_met.fits;7.7735;26460.9;16.7756;0.341333
20220722233638089_HFN-R2_met.fits;8.78506;26484.4;50.4317;0.853333
20220722233644062_HFN-R2_met.fits;6.38733;26475.6;13.1661;0.170667
20220722233652084_HFN-R2_met.fits;8.22345;26471.2;19.5749;0.341333
20220722233601566_HFN-R2_snap.fits;6.45333;26506.3;7.931;0
20220722233703518_HFN-R2_met.fits;7.87271;26469.7;31.4637;0.341333
20220722233725193_HFN-R2_met.fits;6.70322;26459.5;19.1197;0.170667
20220722233701641_HFN-R2_snap.fits;8.53434;26507.8;6.77875;0
20220722233815710_HFN-R2_met.fits;7.43769;26491.7;14.9662;0.170667
20220722233801716_HFN-R2_snap.fits;8.41945;26523.9;7.06464;0
20220722233902644_HFN-R2_met.fits;8.16529;26485.8;23.1427;0.170667
20220722233955721_HFN-R2_met.fits;7.87921;26481.4;33.8048;0.170667
20220722233901790_HFN-R2_snap.fits;7.89804;26544.4;6.87385;0
20220722234033438_HFN-R2_met.fits;7.72561;26466.8;18.3643;0.170667
20220722234050676_HFN-R2_met.fits;6.72925;26485.8;13.8641;0.170667
20220722234001865_HFN-R2_snap.fits;7.4848;26478.5;8.55997;0
20220722234101598_HFN-R2_met.fits;7.60019;26477.1;16.9866;0.170667
20220722234110473_HFN-R2_met.fits;7.11141;26465.3;22.4332;0.341333
20220722234121737_HFN-R2_met.fits;6.52663;26482.9;20.6231;0.170667
20220722234135902_HFN-R2_met.fits;7.19228;26468.3;20.1479;0.512
20220722234101940_HFN-R2_snap.fits;7.50282;26513.7;8.0219;0
20220722234204233_HFN-R2_met.fits;7.12066;26497.6;16.5018;0.682667
20220722234212596_HFN-R2_met.fits;7.59504;26484.4;23.4839;0.170667
20220722234235294_HFN-R2_met.fits;7.06683;26512.2;22.684;0.170667
20220722234202014_HFN-R2_snap.fits;7.81959;26469.7;5.42205;0
20220722234307209_HFN-R2_met.fits;6.86568;26481.4;42.0785;0.341333
20220722234338782_HFN-R2_met.fits;6.03441;26507.8;14.5656;0.341333
20220722234351241_HFN-R2_met.fits;8.5274;26449.2;27.6932;0.341333
20220722234302089_HFN-R2_snap.fits;7.39726;26487.3;5.63023;0
20220722234402164_HFN-R2_snap.fits;7.36176;26474.1;4.9905;0
20220722234553097_HFN-R2_met.fits;6.41507;26481.4;29.2482;0.341333
20220722234502238_HFN-R2_snap.fits;7.44621;26490.2;8.36252;0
20220722234602313_HFN-R2_snap.fits;7.78351;26466.8;7.74457;0
20220722234724233_HFN-R2_met.fits;7.24166;26475.6;31.0004;1.024
20220722234741982_HFN-R2_met.fits;7.95085;26468.3;15.99;0.170667
20220722234702388_HFN-R2_snap.fits;8.55529;26535.6;8.51;0
20220722234841886_HFN-R2_met.fits;7.45882;26463.9;58.9609;0.512
20220722234802462_HFN-R2_snap.fits;7.109;26509.3;6.23091;0
20220722234902537_HFN-R2_snap.fits;7.84237;26537.1;5.37722;0
20220722235024457_HFN-R2_met.fits;7.05424;26499;17.5257;0.170667
20220722235036745_HFN-R2_met.fits;8.23637;26462.4;28.777;0.341333
20220722235002612_HFN-R2_snap.fits;7.08892;26537.1;7.38281;0
20220722235102686_HFN-R2_snap.fits;7.7339;26503.4;5.92057;0
20220722235202761_HFN-R2_snap.fits;7.85061;26469.7;6.70128;0
20220722235330996_HFN-R2_met.fits;8.23775;26485.8;17.0493;0.170667
20220722235341065_HFN-R2_met.fits;6.54418;26482.9;35.2063;0.341333
20220722235302836_HFN-R2_snap.fits;7.68939;26502;6.54569;0
20220722235415028_HFN-R2_met.fits;7.87362;26500.5;17.4737;0.170667
20220722235402910_HFN-R2_snap.fits;7.36752;26485.8;8.08754;0
20220722235502985_HFN-R2_snap.fits;8.12296;26502;5.62903;0
20220722235604084_HFN-R2_met.fits;7.29073;26468.3;48.3687;0.341333
20220722235629513_HFN-R2_met.fits;6.29063;26504.9;38.7702;0.341333
20220722235642484_HFN-R2_met.fits;8.27732;26474.1;568.408;0.682667
20220722235603060_HFN-R2_snap.fits;7.34811;26477.1;6.33488;0
20220722235718836_HFN-R2_met.fits;10.0013;26484.4;48.0878;0.341333
20220722235746142_HFN-R2_met.fits;6.68276;26488.8;24.5635;0.341333
20220722235703134_HFN-R2_snap.fits;7.01849;26482.9;6.532;0
20220722235804745_HFN-R2_met.fits;6.9706;26494.6;23.7244;0.341333
20220722235803209_HFN-R2_snap.fits;7.90721;26521;5.52352;0
20220722235903284_HFN-R2_snap.fits;6.03628;26475.6;6.69851;0
