# file name; noise; peak f.; mag.; duration
20220722025953076_HFN-R2_met.fits;6.22487;26547.4;33.4952;0.853333
20220722030032841_HFN-R2_met.fits;6.56281;26515.1;42.8672;0.341333
20220722030113460_HFN-R2_met.fits;4.93556;26499;22.0677;0.341333
20220722030029428_HFN-R2_snap.fits;5.45777;26474.1;5.31915;0
20220722030129161_HFN-R2_met.fits;5.27637;26460.9;15.2217;0.170667
20220722030145886_HFN-R2_met.fits;5.29224;26487.3;15.3562;0.170667
20220722030151689_HFN-R2_met.fits;5.39816;26499;11.7543;0.170667
20220722030155614_HFN-R2_met.fits;5.46031;26497.6;13.4852;0.170667
20220722030206878_HFN-R2_met.fits;4.88589;26503.4;13.7549;0.170667
20220722030211828_HFN-R2_met.fits;5.8634;26499;17.583;0.170667
20220722030216948_HFN-R2_met.fits;5.81715;26490.2;29.0646;0.170667
20220722030224798_HFN-R2_met.fits;5.36867;26507.8;52.3722;0.341333
20220722030129502_HFN-R2_snap.fits;4.87112;26485.8;5.34747;0
20220722030240841_HFN-R2_met.fits;5.5603;26509.3;12.6167;2.048
20220722030255860_HFN-R2_met.fits;5.72156;26506.3;12.0764;0.170667
20220722030305076_HFN-R2_met.fits;6.30232;26504.9;17.8855;0.512
20220722030318217_HFN-R2_met.fits;5.65394;26500.5;19.8334;1.70667
20220722030325385_HFN-R2_met.fits;5.67539;26502;12.5486;0.170667
20220722030229577_HFN-R2_snap.fits;6.0575;26525.4;5.83815;0
20220722030357641_HFN-R2_met.fits;5.15835;26503.4;13.0371;0.341333
20220722030409076_HFN-R2_met.fits;4.83332;26491.7;10.0665;2.048
20220722030329652_HFN-R2_snap.fits;6.14571;26541.5;4.79403;0
20220722030459422_HFN-R2_met.fits;5.12413;26497.6;20.8142;0.682667
20220722030429726_HFN-R2_snap.fits;5.10322;26491.7;5.73451;0
20220722030541918_HFN-R2_met.fits;5.65972;26516.6;12.5427;0.341333
20220722030529801_HFN-R2_snap.fits;5.10635;26510.7;29.5502;0
20220722030629193_HFN-R2_met.fits;5.10635;26510.7;11.4897;0.341333
20220722030629876_HFN-R2_snap.fits;6.5736;26522.5;5.18417;0
20220722030729950_HFN-R2_met.fits;5.83135;26502;36.9013;0.341333
20220722030748382_HFN-R2_met.fits;5.70288;26487.3;13.1345;0.170667
20220722030757940_HFN-R2_met.fits;4.9998;26502;10.5655;0.170667
20220722030825417_HFN-R2_met.fits;6.13403;26482.9;22.4357;0.170667
20220722030729950_HFN-R2_snap.fits;5.07729;26532.7;4.63017;0
20220722030834121_HFN-R2_met.fits;5.62208;26510.7;11.6035;0.512
20220722030840265_HFN-R2_met.fits;5.84872;26452.1;12.7119;0.512
20220722030910302_HFN-R2_met.fits;5.39566;26490.2;27.3258;0.512
20220722030920713_HFN-R2_met.fits;5.21627;26509.3;10.9203;0.170667
20220722030830025_HFN-R2_snap.fits;5.65221;26469.7;5.72923;0
20220722031000990_HFN-R2_met.fits;5.10589;26502;72.9942;0.341333
20220722031017204_HFN-R2_met.fits;5.77579;26541.5;48.1133;0.512
20220722030930100_HFN-R2_snap.fits;5.11056;26453.6;5.48431;0
20220722031030174_HFN-R2_snap.fits;5.81996;26515.1;4.39484;0
20220722031152094_HFN-R2_met.fits;6.11969;26509.3;38.7845;0.341333
20220722031203529_HFN-R2_met.fits;5.30239;26543;19.3913;0.170667
20220722031208478_HFN-R2_met.fits;5.38069;26500.5;38.2859;0.341333
20220722031130249_HFN-R2_snap.fits;5.09009;26465.3;4.49804;0
20220722031239198_HFN-R2_met.fits;5.56638;26487.3;12.4871;0.170667
20220722031250462_HFN-R2_met.fits;5.76268;26532.7;11.7145;0.853333
20220722031230324_HFN-R2_snap.fits;5.81917;26499;5.02392;0
20220722031328009_HFN-R2_met.fits;4.9713;26516.6;11.3093;1.024
20220722031349172_HFN-R2_met.fits;5.4989;26488.8;12.746;0.682667
20220722031358217_HFN-R2_met.fits;5.2251;26510.7;10.5165;0.170667
20220722031406580_HFN-R2_met.fits;6.22277;26481.4;16.6232;1.024
20220722031411358_HFN-R2_met.fits;5.21366;26471.2;15.4656;0.170667
20220722031413918_HFN-R2_met.fits;4.65032;26481.4;55.0868;0.341333
20220722031330398_HFN-R2_snap.fits;5.6126;26493.2;5.22919;0
20220722031436446_HFN-R2_met.fits;5.09864;26478.5;10.453;0.170667
20220722031441737_HFN-R2_met.fits;5.42405;26504.9;16.2669;0.341333
20220722031448393_HFN-R2_met.fits;4.92097;26523.9;13.4306;0.170667
20220722031504094_HFN-R2_met.fits;5.02448;26482.9;10.0893;0.170667
20220722031507508_HFN-R2_met.fits;5.0312;26506.3;10.7182;1.536
20220722031430473_HFN-R2_snap.fits;4.26877;26502;4.95026;0
20220722031548468_HFN-R2_met.fits;5.53119;26504.9;18.6228;0.341333
20220722031559561_HFN-R2_met.fits;4.72921;26487.3;10.2873;0.170667
20220722031624137_HFN-R2_met.fits;5.67813;26494.6;23.1979;0.341333
20220722031530548_HFN-R2_snap.fits;4.81341;26544.4;5.53324;0
20220722031642057_HFN-R2_met.fits;4.95049;26526.9;20.1587;0.341333
20220722031650761_HFN-R2_met.fits;5.42077;26516.6;12.9845;0.170667
20220722031705780_HFN-R2_met.fits;5.12117;26502;13.0853;0.341333
20220722031630622_HFN-R2_snap.fits;6.32677;26474.1;5.19988;0
20220722031729673_HFN-R2_met.fits;4.99521;26503.4;17.2197;0.170667
20220722031752030_HFN-R2_met.fits;5.45883;26525.4;22.4321;0.170667
20220722031815753_HFN-R2_met.fits;5.61869;26513.7;19.304;0.170667
20220722031730697_HFN-R2_snap.fits;5.40491;26510.7;6.40124;0
20220722031832478_HFN-R2_met.fits;6.21631;26496.1;33.2875;0.682667
20220722031859785_HFN-R2_met.fits;5.38897;26526.9;21.6536;0.170667
20220722031905417_HFN-R2_met.fits;6.64913;26482.9;25.1589;0.170667
20220722031830772_HFN-R2_snap.fits;7.47947;26513.7;4.71209;0
20220722031952180_HFN-R2_met.fits;5.53968;26504.9;21.5475;0.341333
20220722031954910_HFN-R2_met.fits;5.86528;26487.3;44.4394;0.512
20220722032023070_HFN-R2_met.fits;6.04243;26510.7;48.6449;0.341333
20220722031930846_HFN-R2_snap.fits;5.51314;26528.3;4.76371;0
20220722032029044_HFN-R2_met.fits;6.00707;26494.6;13.2376;0.341333
20220722032032969_HFN-R2_met.fits;7.86897;26463.9;62.6294;0.341333
20220722032040649_HFN-R2_met.fits;5.46434;26525.4;20.7856;3.072
20220722032054302_HFN-R2_met.fits;5.46106;26544.4;33.0895;0.170667
20220722032113588_HFN-R2_met.fits;5.6997;26468.3;18.6212;0.341333
20220722032122292_HFN-R2_met.fits;5.78707;26509.3;45.2239;0.853333
20220722032030921_HFN-R2_snap.fits;5.9879;26494.6;5.40261;0
20220722032130996_HFN-R2_snap.fits;5.46351;26538.6;4.67089;0
20220722032248649_HFN-R2_met.fits;4.86979;26462.4;14.7129;0.170667
20220722032257865_HFN-R2_met.fits;4.9508;26497.6;17.6417;0.170667
20220722032304350_HFN-R2_met.fits;4.90506;26507.8;12.1206;0.170667
20220722032231070_HFN-R2_snap.fits;4.41857;26521;4.27873;0
20220722032401012_HFN-R2_met.fits;6.4898;26494.6;25.0749;0.341333
20220722032410910_HFN-R2_met.fits;5.2283;26513.7;18.6903;0.853333
20220722032423028_HFN-R2_met.fits;5.07902;26502;91.3231;3.072
20220722032331145_HFN-R2_snap.fits;4.54303;26525.4;4.07262;0
20220722032433097_HFN-R2_met.fits;5.00079;26494.6;13.0259;0.341333
20220722032521054_HFN-R2_met.fits;5.36776;26504.9;12.3027;0.170667
20220722032431220_HFN-R2_snap.fits;5.4854;26460.9;5.40869;0
20220722032541022_HFN-R2_met.fits;6.46286;26512.2;20.2979;3.24267
20220722032531294_HFN-R2_snap.fits;5.78329;26449.2;5.80096;0
20220722032649460_HFN-R2_met.fits;4.95985;26504.9;11.6314;0.341333
20220722032631369_HFN-R2_snap.fits;5.93822;26462.4;4.31327;0
20220722032732638_HFN-R2_met.fits;5.54954;26490.2;22.2459;0.170667
20220722032742878_HFN-R2_met.fits;4.80359;26538.6;16.8948;0.512
20220722032752265_HFN-R2_met.fits;6.08056;26500.5;18.3385;0.170667
20220722032731444_HFN-R2_snap.fits;5.82658;26525.4;3.51908;0
20220722032848585_HFN-R2_met.fits;4.96139;26503.4;59.7292;0.512
20220722032858825_HFN-R2_met.fits;5.53852;26509.3;11.9047;0.341333
20220722032913844_HFN-R2_met.fits;4.95977;26485.8;10.303;0.170667
20220722032831518_HFN-R2_snap.fits;6.20084;26506.3;4.38568;0
20220722032936030_HFN-R2_met.fits;4.94498;26545.9;9.90226;0.341333
20220722032940468_HFN-R2_met.fits;5.67746;26515.1;21.8742;0.170667
20220722032947636_HFN-R2_met.fits;6.07099;26513.7;13.7096;0.170667
20220722033021086_HFN-R2_met.fits;5.76584;26507.8;13.2676;0.170667
20220722032931593_HFN-R2_snap.fits;5.61056;26516.6;4.79022;0
20220722033119454_HFN-R2_met.fits;5.62554;26513.7;24.7115;0.170667
20220722033031668_HFN-R2_snap.fits;5.34554;26509.3;5.30745;0
20220722033150174_HFN-R2_met.fits;5.32071;26499;13.1982;0.341333
20220722033220724_HFN-R2_met.fits;5.58873;26522.5;21.2334;0.682667
20220722033131742_HFN-R2_snap.fits;5.8125;26491.7;4.37717;0
20220722033243593_HFN-R2_met.fits;5.27231;26518.1;39.6123;0.341333
20220722033254174_HFN-R2_met.fits;5.85731;26523.9;49.7823;0.512
20220722033231817_HFN-R2_snap.fits;5.86013;26459.5;4.70247;0
20220722033407902_HFN-R2_met.fits;5.68951;26522.5;58.3453;0.512
20220722033417289_HFN-R2_met.fits;4.7593;26513.7;24.0578;0.341333
20220722033427700_HFN-R2_met.fits;6.41607;26506.3;18.7751;0.170667
20220722033331892_HFN-R2_snap.fits;5.6208;26540;5.34425;0
20220722033436574_HFN-R2_met.fits;5.05277;26513.7;20.738;0.170667
20220722033431966_HFN-R2_snap.fits;5.63464;26504.9;16.3749;0
20220722033531358_HFN-R2_met.fits;4.95898;26503.4;13.1505;0.341333
20220722033541940_HFN-R2_met.fits;5.22285;26509.3;24.9145;0.853333
20220722033556446_HFN-R2_met.fits;5.24654;26502;13.5732;0.170667
20220722033609417_HFN-R2_met.fits;5.55916;26471.2;16.2358;0.341333
20220722033611977_HFN-R2_met.fits;5.91423;26499;15.6974;2.048
20220722033532041_HFN-R2_snap.fits;5.67394;26510.7;14.6173;0
20220722033631433_HFN-R2_met.fits;5.67394;26510.7;14.6173;0.170667
20220722033657204_HFN-R2_met.fits;5.44866;26545.9;27.4223;1.36533
20220722033707614_HFN-R2_met.fits;5.1223;26515.1;21.3071;0.341333
20220722033714953_HFN-R2_met.fits;5.6465;26528.3;11.5244;0.341333
20220722033722462_HFN-R2_met.fits;5.06144;26513.7;38.6228;0.341333
20220722033632116_HFN-R2_snap.fits;4.89708;26538.6;5.14297;0
20220722033729972_HFN-R2_met.fits;5.23754;26503.4;17.2558;0.512
20220722033801545_HFN-R2_met.fits;4.97693;26509.3;18.4129;0.170667
20220722033808713_HFN-R2_met.fits;5.81244;26516.6;11.8426;0.170667
20220722033732190_HFN-R2_snap.fits;6.00763;26510.7;4.95237;0
20220722033919881_HFN-R2_met.fits;4.95115;26526.9;13.5218;0.341333
20220722033832265_HFN-R2_snap.fits;6.21104;26456.5;5.05953;0
20220722033945822_HFN-R2_met.fits;6.16394;26504.9;57.7936;0.341333
20220722034002206_HFN-R2_met.fits;5.34224;26513.7;36.7582;0.170667
20220722034015689_HFN-R2_met.fits;6.6118;26523.9;21.3311;1.536
20220722034019785_HFN-R2_met.fits;5.55432;26519.5;21.7844;0.341333
20220722033932340_HFN-R2_snap.fits;6.08863;26494.6;23.1406;0
20220722034031220_HFN-R2_met.fits;5.84527;26504.9;14.5931;6.656
20220722034052894_HFN-R2_met.fits;4.91982;26468.3;13.4489;0.170667
20220722034032414_HFN-R2_snap.fits;5.62462;26528.3;5.28452;0
20220722034131294_HFN-R2_met.fits;6.38227;26468.3;15.2012;0.170667
20220722034132489_HFN-R2_snap.fits;5.46466;26519.5;4.03071;0
20220722034248094_HFN-R2_met.fits;5.69522;26510.7;14.8879;7.85067
20220722034307209_HFN-R2_met.fits;5.96449;26497.6;17.138;0.341333
20220722034309428_HFN-R2_met.fits;6.05557;26485.8;19.51;0.341333
20220722034315742_HFN-R2_met.fits;5.41596;26478.5;20.7117;0.341333
20220722034232564_HFN-R2_snap.fits;6.06643;26488.8;4.2172;0
20220722034339977_HFN-R2_met.fits;5.61901;26525.4;13.4921;0.170667
20220722034344414_HFN-R2_met.fits;5.10588;26507.8;19.9593;0.512
20220722034405577_HFN-R2_met.fits;5.43987;26493.2;18.4221;0.341333
20220722034332638_HFN-R2_snap.fits;5.78542;26469.7;4.97163;0
20220722034430665_HFN-R2_met.fits;5.43227;26502;14.0345;0.512
20220722034434078_HFN-R2_met.fits;5.6273;26519.5;14.6078;0.170667
20220722034446025_HFN-R2_met.fits;5.69784;26503.4;14.7396;0.170667
20220722034455241_HFN-R2_met.fits;4.82254;26531.2;11.2615;0.341333
20220722034506846_HFN-R2_met.fits;4.98189;26480;17.7774;2.56
20220722034432713_HFN-R2_snap.fits;5.3875;26541.5;4.75712;0
20220722034531764_HFN-R2_met.fits;6.175;26491.7;33.1492;0.341333
20220722034548148_HFN-R2_met.fits;5.58328;26518.1;16.5339;0.170667
20220722034550537_HFN-R2_met.fits;5.98324;26500.5;13.8232;0.170667
20220722034601118_HFN-R2_met.fits;5.64018;26512.2;12.007;0.170667
20220722034606068_HFN-R2_met.fits;5.21724;26518.1;11.9988;0.170667
20220722034630302_HFN-R2_met.fits;5.61805;26515.1;12.0433;0.170667
20220722034532788_HFN-R2_snap.fits;6.36108;26521;5.2242;0
20220722034635593_HFN-R2_met.fits;5.15503;26515.1;10.5071;0.170667
20220722034641566_HFN-R2_met.fits;5.41294;26487.3;23.7668;0.341333
20220722034658121_HFN-R2_met.fits;5.91062;26512.2;12.492;0.170667
20220722034727476_HFN-R2_met.fits;4.61783;26463.9;9.40396;0.170667
20220722034632862_HFN-R2_snap.fits;5.98833;26490.2;5.33356;0
20220722034737374_HFN-R2_met.fits;5.45897;26513.7;12.3443;0.170667
20220722034806729_HFN-R2_met.fits;5.44719;26512.2;15.8576;0.170667
20220722034828574_HFN-R2_met.fits;4.64403;26525.4;42.0022;0.341333
20220722034732937_HFN-R2_snap.fits;5.21208;26469.7;4.63557;0
20220722034839668_HFN-R2_met.fits;5.85943;26544.4;33.739;0.512
20220722034853662_HFN-R2_met.fits;5.81586;26499;11.7808;0.170667
20220722034901342_HFN-R2_met.fits;5.5764;26528.3;13.7178;0.170667
20220722034926089_HFN-R2_met.fits;4.78893;26513.7;14.1893;0.170667
20220722034928137_HFN-R2_met.fits;4.92815;26516.6;22.0264;0.341333
20220722034833012_HFN-R2_snap.fits;4.99186;26490.2;5.44167;0
20220722034939913_HFN-R2_met.fits;5.49229;26504.9;15.2114;0.170667
20220722034933086_HFN-R2_snap.fits;6.48126;26500.5;5.33888;0
20220722035119412_HFN-R2_met.fits;5.40519;26497.6;15.4919;0.170667
20220722035125214_HFN-R2_met.fits;5.28511;26543;26.1012;0.170667
20220722035128116_HFN-R2_met.fits;4.03481;26512.2;38.5248;0.341333
20220722035033161_HFN-R2_snap.fits;5.20817;26544.4;4.50534;0
20220722035141769_HFN-R2_met.fits;5.61567;26519.5;50.3202;0.341333
20220722035146377_HFN-R2_met.fits;3.95176;26516.6;8.31466;0.512
20220722035207369_HFN-R2_met.fits;4.82751;26477.1;10.3047;0.170667
20220722035218121_HFN-R2_met.fits;6.49169;26547.4;31.247;0.170667
20220722035133236_HFN-R2_snap.fits;6.18511;26466.8;5.17887;0
20220722035232969_HFN-R2_met.fits;5.84779;26518.1;12.0107;0.170667
20220722035239966_HFN-R2_met.fits;5.38361;26519.5;13.9628;0.170667
20220722035259081_HFN-R2_met.fits;5.03996;26500.5;10.0977;0.170667
20220722035303689_HFN-R2_met.fits;4.72187;26488.8;11.1769;0.170667
20220722035233310_HFN-R2_snap.fits;5.18803;26460.9;3.98624;0
20220722035403252_HFN-R2_met.fits;5.00139;26537.1;12.4617;0.341333
20220722035414516_HFN-R2_met.fits;5.92333;26502;20.7772;0.341333
20220722035333385_HFN-R2_snap.fits;5.25603;26529.8;5.12737;0
20220722035446772_HFN-R2_met.fits;4.96171;26472.7;10.3437;0.341333
20220722035522612_HFN-R2_met.fits;5.19021;26503.4;13.7083;0.170667
20220722035526366_HFN-R2_met.fits;4.98182;26528.3;14.5319;0.512
20220722035433460_HFN-R2_snap.fits;4.73006;26500.5;5.7622;0
20220722035535070_HFN-R2_met.fits;5.6822;26538.6;19.6704;0.170667
20220722035555038_HFN-R2_met.fits;5.30293;26515.1;49.7153;0.341333
20220722035533534_HFN-R2_snap.fits;4.8459;26455.1;5.24695;0
20220722035634804_HFN-R2_met.fits;5.27663;26534.2;20.895;0.170667
20220722035650505_HFN-R2_met.fits;5.31608;26496.1;12.5536;0.170667
20220722035658526_HFN-R2_met.fits;4.45094;26547.4;11.838;1.70667
20220722035730612_HFN-R2_met.fits;5.90633;26506.3;23.3892;0.341333
20220722035633609_HFN-R2_snap.fits;4.84533;26502;7.41315;0
20220722035739486_HFN-R2_met.fits;5.28237;26499;11.8647;1.536
20220722035745801_HFN-R2_met.fits;5.71383;26529.8;13.987;0.170667
20220722035751774_HFN-R2_met.fits;5.34793;26525.4;13.1273;0.170667
20220722035802014_HFN-R2_met.fits;5.81831;26534.2;17.7531;0.170667
20220722035812254_HFN-R2_met.fits;5.67668;26496.1;34.0837;0.170667
20220722035831198_HFN-R2_met.fits;5.01116;26496.1;10.7403;0.170667
20220722035733684_HFN-R2_snap.fits;6.5376;26535.6;3.86348;0
20220722035859700_HFN-R2_met.fits;4.94577;26534.2;15.9323;0.170667
20220722035833758_HFN-R2_snap.fits;5.94116;26449.2;5.11357;0
20220722035933833_HFN-R2_snap.fits;4.831;26515.1;5.1037;0
