# file name; noise; peak f.; mag.; duration
20220722175943476_HFN-R2_met.fits;6.74479;26506.3;15.5804;0.170667
20220722180003273_HFN-R2_met.fits;7.45771;26462.4;118.52;0.853333
20220722180107785_HFN-R2_met.fits;8.28407;26515.1;26.632;0.170667
20220722180036553_HFN-R2_snap.fits;6.48232;26512.2;5.89546;0
20220722180140041_HFN-R2_met.fits;6.6785;26490.2;39.648;0.341333
20220722180214004_HFN-R2_met.fits;8.0341;26504.9;24.6259;0.341333
20220722180232094_HFN-R2_met.fits;7.22941;26497.6;28.1695;0.170667
20220722180136628_HFN-R2_snap.fits;7.12253;26469.7;7.14384;0
20220722180236702_HFN-R2_snap.fits;7.5504;26456.5;6.52153;0
20220722180429684_HFN-R2_met.fits;6.68763;26500.5;39.8748;0.341333
20220722180336777_HFN-R2_snap.fits;7.77914;26540;7.49441;0
20220722180444020_HFN-R2_met.fits;7.30413;26482.9;17.4449;0.170667
20220722180436852_HFN-R2_snap.fits;7.22229;26521;6.20747;0
20220722180536756_HFN-R2_met.fits;6.12686;26502;14.0667;0.341333
20220722180536926_HFN-R2_snap.fits;6.83945;26525.4;5.36231;0
20220722180637001_HFN-R2_snap.fits;6.09606;26491.7;5.57872;0
20220722180758580_HFN-R2_met.fits;7.68397;26541.5;84.486;0.341333
20220722180737076_HFN-R2_snap.fits;7.7333;26488.8;5.84321;0
20220722180844318_HFN-R2_met.fits;7.64857;26497.6;15.63;0.341333
20220722180850804_HFN-R2_met.fits;8.47586;26496.1;27.6671;0.341333
20220722180837150_HFN-R2_snap.fits;7.90496;26518.1;7.16378;0
20220722180947465_HFN-R2_met.fits;6.29796;26499;56.3335;0.341333
20220722180937225_HFN-R2_snap.fits;7.01624;26478.5;7.30289;0
20220722181054708_HFN-R2_met.fits;7.10125;26509.3;15.9156;0.341333
20220722181037300_HFN-R2_snap.fits;7.25598;26541.5;6.50286;0
20220722181137374_HFN-R2_snap.fits;7.61535;26519.5;7.77964;0
20220722181323358_HFN-R2_met.fits;7.81729;26507.8;20.3031;0.341333
20220722181237449_HFN-R2_snap.fits;9.27961;26544.4;7.45897;0
20220722181337524_HFN-R2_snap.fits;7.79684;26456.5;8.37836;0
20220722181522484_HFN-R2_met.fits;7.38475;26515.1;32.4866;0.341333
20220722181525044_HFN-R2_met.fits;7.96949;26504.9;22.6781;0.170667
20220722181437598_HFN-R2_snap.fits;7.44693;26503.4;6.9537;0
20220722181548596_HFN-R2_met.fits;7.71945;26496.1;29.8144;0.341333
20220722181537673_HFN-R2_snap.fits;6.30982;26450.7;6.14844;0
20220722181726558_HFN-R2_met.fits;8.61195;26499;35.9607;0.341333
20220722181637748_HFN-R2_snap.fits;7.92402;26535.6;6.49059;0
20220722181822878_HFN-R2_met.fits;7.13942;26499;17.6865;0.170667
20220722181737822_HFN-R2_snap.fits;7.36744;26529.8;6.04672;0
20220722181847966_HFN-R2_met.fits;7.32661;26496.1;17.6721;0.341333
20220722181850868_HFN-R2_met.fits;7.10975;26504.9;18.1111;0.170667
20220722181837897_HFN-R2_snap.fits;7.6505;26547.4;6.0732;0
20220722181945993_HFN-R2_met.fits;7.58713;26496.1;15.2094;0.170667
20220722181958110_HFN-R2_met.fits;5.93185;26497.6;19.4303;0.170667
20220722182007668_HFN-R2_met.fits;8.08641;26515.1;20.6622;0.170667
20220722182029172_HFN-R2_met.fits;6.6606;26490.2;37.477;0.341333
20220722181937972_HFN-R2_snap.fits;7.73699;26502;6.68349;0
20220722182038046_HFN-R2_snap.fits;7.22068;26493.2;5.38957;0
20220722182225225_HFN-R2_met.fits;8.12071;26509.3;18.5827;0.170667
20220722182138121_HFN-R2_snap.fits;6.50602;26513.7;6.12667;0
20220722182248948_HFN-R2_met.fits;7.50565;26499;15.6039;0.341333
20220722182253726_HFN-R2_met.fits;8.02485;26502;20.4983;0.341333
20220722182238196_HFN-R2_snap.fits;7.44346;26453.6;5.58774;0
20220722182354313_HFN-R2_met.fits;7.22907;26512.2;16.7884;0.170667
20220722182404041_HFN-R2_met.fits;7.27997;26507.8;15.2477;0.170667
20220722182338270_HFN-R2_snap.fits;7.52527;26459.5;6.36855;0
20220722182438345_HFN-R2_snap.fits;8.02839;26485.8;7.01501;0
20220722182538420_HFN-R2_snap.fits;7.86666;26456.5;5.95768;0
20220722182734132_HFN-R2_met.fits;7.06786;26497.6;24.0842;0.341333
20220722182638494_HFN-R2_snap.fits;7.74036;26456.5;7.16194;0
20220722182746932_HFN-R2_met.fits;7.48189;26506.3;17.6179;0.170667
20220722182808606_HFN-R2_met.fits;6.80034;26493.2;16.2309;0.512
20220722182821918_HFN-R2_met.fits;7.61071;26504.9;64.8625;0.341333
20220722182738569_HFN-R2_snap.fits;6.76572;26538.6;6.63119;0
20220722182838644_HFN-R2_snap.fits;7.64342;26535.6;7.39511;0
20220722182954932_HFN-R2_met.fits;9.76867;26478.5;29.5217;0.341333
20220722183009780_HFN-R2_met.fits;7.28305;26499;16.0103;0.512
20220722183020190_HFN-R2_met.fits;7.52908;26500.5;40.0395;0.341333
20220722183028041_HFN-R2_met.fits;7.58753;26507.8;20.0397;0.170667
20220722182938718_HFN-R2_snap.fits;7.26461;26516.6;7.17684;0
20220722183038622_HFN-R2_met.fits;7.07763;26494.6;20.6331;1.36533
20220722183038793_HFN-R2_snap.fits;6.85981;26519.5;5.84023;0
20220722183142793_HFN-R2_met.fits;6.34627;26494.6;15.3255;0.170667
20220722183231092_HFN-R2_met.fits;7.69999;26499;18.0985;0.170667
20220722183138868_HFN-R2_snap.fits;7.18599;26474.1;7.17912;0
20220722183323828_HFN-R2_met.fits;7.6076;26488.8;16.3617;0.853333
20220722183238942_HFN-R2_snap.fits;6.85369;26513.7;8.29986;0
20220722183339017_HFN-R2_snap.fits;6.79533;26521;6.27896;0
20220722183435678_HFN-R2_met.fits;7.66496;26544.4;45.3213;2.21867
20220722183504862_HFN-R2_met.fits;8.09807;26503.4;27.307;0.170667
20220722183530633_HFN-R2_met.fits;6.85257;26506.3;19.1943;0.170667
20220722183439092_HFN-R2_snap.fits;6.72662;26519.5;7.339;0
20220722183542409_HFN-R2_met.fits;5.52243;26506.3;20.6025;0.341333
20220722183539166_HFN-R2_snap.fits;8.73667;26547.4;8.06547;0
20220722183651870_HFN-R2_met.fits;7.38015;26512.2;23.7859;0.341333
20220722183719348_HFN-R2_met.fits;6.64823;26499;21.8275;0.341333
20220722183639241_HFN-R2_snap.fits;8.10703;26535.6;6.22057;0
20220722183744436_HFN-R2_met.fits;7.53199;26502;15.5431;0.170667
20220722183802185_HFN-R2_met.fits;6.98678;26503.4;21.98;1.024
20220722183823518_HFN-R2_met.fits;6.31166;26502;21.9112;0.170667
20220722183739316_HFN-R2_snap.fits;6.58468;26458;5.37616;0
20220722183836830_HFN-R2_met.fits;7.06172;26496.1;64.5015;0.341333
20220722183839390_HFN-R2_snap.fits;7.82591;26450.7;6.89386;0
20220722183939465_HFN-R2_snap.fits;6.46876;26503.4;6.20924;0
20220722184114185_HFN-R2_met.fits;7.67148;26478.5;34.9574;0.170667
20220722184136201_HFN-R2_met.fits;7.47026;26504.9;52.7701;0.341333
20220722184039540_HFN-R2_snap.fits;6.85696;26518.1;5.98819;0
20220722184159070_HFN-R2_met.fits;8.17166;26526.9;28.4387;1.536
20220722184206750_HFN-R2_met.fits;7.27837;26499;14.8989;0.170667
20220722184139614_HFN-R2_snap.fits;6.92878;26512.2;5.73701;0
20220722184251124_HFN-R2_met.fits;6.71539;26500.5;14.7905;0.170667
20220722184314334_HFN-R2_met.fits;6.99025;26496.1;15.1565;0.170667
20220722184317406_HFN-R2_met.fits;7.76178;26493.2;26.3443;0.341333
20220722184239689_HFN-R2_snap.fits;6.459;26543;5.64835;0
20220722184356489_HFN-R2_met.fits;7.09195;26504.9;18.6077;0.341333
20220722184339764_HFN-R2_snap.fits;6.29265;26462.4;6.74107;0
20220722184439838_HFN-R2_snap.fits;7.84616;26485.8;6.20382;0
20220722184539913_HFN-R2_snap.fits;7.23818;26460.9;5.40338;0
20220722184639988_HFN-R2_snap.fits;7.95362;26481.4;4.90271;0
20220722184804980_HFN-R2_met.fits;7.25966;26494.6;15.16;0.170667
20220722184819316_HFN-R2_met.fits;8.70325;26491.7;26.6337;0.170667
20220722184740062_HFN-R2_snap.fits;7.60562;26491.7;6.59245;0
20220722184842697_HFN-R2_met.fits;6.62054;26507.8;14.8436;0.170667
20220722184926558_HFN-R2_met.fits;6.24834;26494.6;17.9796;0.170667
20220722184840137_HFN-R2_snap.fits;7.55596;26529.8;8.20257;0
20220722184959838_HFN-R2_met.fits;7.88964;26516.6;52.139;0.341333
20220722184940212_HFN-R2_snap.fits;8.0933;26450.7;6.90012;0
20220722185045748_HFN-R2_met.fits;6.58755;26503.4;13.3481;0.170667
20220722185113054_HFN-R2_met.fits;7.05355;26496.1;19.6446;0.512
20220722185121246_HFN-R2_met.fits;6.25261;26509.3;14.0604;0.170667
20220722185040286_HFN-R2_snap.fits;8.46517;26474.1;6.12309;0
20220722185141385_HFN-R2_met.fits;6.69711;26507.8;18.2796;0.170667
20220722185140361_HFN-R2_snap.fits;7.12872;26540;5.21159;0
20220722185246409_HFN-R2_met.fits;6.27185;26507.8;15.6743;0.170667
20220722185331294_HFN-R2_met.fits;7.05736;26544.4;28.5551;0.512
20220722185334537_HFN-R2_met.fits;7.77748;26499;20.9435;1.87733
20220722185240436_HFN-R2_snap.fits;6.7322;26481.4;5.46026;0
20220722185416521_HFN-R2_met.fits;7.69669;26477.1;16.678;0.170667
20220722185340510_HFN-R2_snap.fits;7.25623;26519.5;5.56052;0
20220722185440585_HFN-R2_snap.fits;9.33615;26510.7;7.82982;0
20220722185543561_HFN-R2_met.fits;7.2019;26493.2;20.0454;0.341333
20220722185540660_HFN-R2_snap.fits;6.70324;26460.9;6.78161;0
20220722185732276_HFN-R2_met.fits;8.6137;26500.5;22.1658;0.170667
20220722185640734_HFN-R2_snap.fits;8.85335;26547.4;5.14384;0
20220722185747465_HFN-R2_met.fits;6.61832;26507.8;16.9126;0.170667
20220722185805044_HFN-R2_met.fits;6.50368;26496.1;15.0777;0.512
20220722185813577_HFN-R2_met.fits;7.32193;26509.3;32.4657;0.512
20220722185740809_HFN-R2_snap.fits;6.69766;26522.5;5.29972;0
20220722185851294_HFN-R2_met.fits;7.90533;26506.3;18.7765;0.341333
20220722185840884_HFN-R2_snap.fits;7.106;26507.8;6.82383;0
20220722185940958_HFN-R2_snap.fits;7.53697;26491.7;6.50859;0
