#timestamp,LO_Frequency,Hit,StdDev 
1658462415.4,286047004.3,N
1658462435.2,286047002.7,N
1658462455.1,286047002.6,N
1658462456.0,286047002.6,N
1658462475.8,286047006.0,Y
1658462495.7,286047003.8,P
1658462515.5,286047006.0,P
1658462535.3,286047003.2,N
1658462555.2,286047003.6,N
1658462575.0,286047002.9,N
1658462575.9,286047002.9,N
1658462595.8,286047004.0,N
1658462615.6,286047002.1,N
1658462635.4,286046999.9,N
1658462655.3,286047002.1,N
1658462675.1,286047001.5,N
1658462676.0,286047001.5,N
1658462695.8,286047002.3,N
1658462715.7,286047001.4,N
1658462735.5,286047002.0,N
1658462755.3,286047000.2,N
1658462775.2,286046999.8,N
1658462795.0,286043187.8,Y
1658462795.9,286047002.3,P
1658462815.8,286047001.2,P
1658462835.6,286046998.7,N
1658462855.4,286047000.0,N
1658462875.3,286047001.5,N
1658462895.1,286047001.5,N
1658462915.9,286047000.0,N
1658462935.7,286047002.8,N
1658462955.5,286046998.1,N
1658462975.4,286046998.7,N
1658462995.2,286046996.6,N
1658463015.0,286046998.9,N
1658463015.9,286046998.9,N
1658463035.8,286046996.9,N
1658463055.6,286046995.2,N
1658463075.5,286046998.3,N
1658463095.3,286046998.5,N
1658463115.1,286046996.9,N
1658463135.9,286046997.1,N
1658463155.7,286046997.9,N
1658463175.5,286046997.5,N
1658463195.4,286046995.3,N
1658463215.2,286046995.3,N
1658463235.1,286046996.7,N
1658463236.0,286046996.7,N
1658463255.8,286046997.2,N
1658463275.6,286046997.1,N
1658463295.5,286046999.1,N
1658463315.3,286046998.8,N
1658463335.1,286046996.2,N
1658463355.9,286046993.8,Y
1658463375.7,286046995.0,P
1658463395.6,286046996.7,N
1658463415.4,286046998.9,N
1658463435.2,286046999.3,N
1658463455.1,286046997.0,N
1658463456.0,286046997.0,N
1658463475.8,286046995.5,Y
1658463495.7,286046998.7,P
1658463515.5,286047000.0,N
1658463535.3,286047000.3,N
1658463555.2,286047000.2,N
1658463575.0,286047001.8,N
1658463575.9,286047001.8,N
1658463595.7,286047003.2,N
1658463615.6,286047004.8,N
1658463635.4,286047007.1,Y
1658463655.3,286047003.8,P
1658463675.1,286047003.6,N
1658463695.8,286047003.5,N
1658463715.7,286047003.4,N
1658463735.5,286047002.3,N
1658463755.3,286047002.0,N
1658463775.2,286047002.4,N
1658463795.0,286047000.6,N
1658463795.9,286047000.6,N
1658463815.8,286046998.2,N
1658463835.6,286047002.6,N
1658463855.4,286047001.5,N
1658463875.3,286047005.2,Y
1658463895.1,286047001.8,P
1658463915.9,286047001.6,P
1658463935.7,286047004.2,P
1658463955.5,286047005.6,Y
1658463975.4,286046999.4,P
1658463995.2,286046998.8,N
1658464015.0,286046996.7,N
1658464015.9,286046996.7,N
1658464035.8,286046997.0,N
1658464055.6,286046993.8,Y
1658464075.5,286046993.7,P
1658464095.3,286046994.4,N
1658464115.1,286046996.2,N
1658464135.9,286046993.7,Y
1658464155.7,286047001.1,P
1658464175.6,286046998.5,N
1658464195.4,286046998.9,N
1658464215.2,286046998.1,N
1658464235.1,286046999.4,N
1658464236.0,286046999.4,N
1658464255.8,286046999.1,N
1658464275.6,286046999.4,N
1658464295.5,286046997.7,N
1658464315.3,286046995.1,Y
1658464335.2,286046998.8,P
1658464355.9,286047000.7,P
1658464375.7,286046998.1,N
1658464395.6,286047000.6,N
1658464415.4,286046998.5,N
1658464435.2,286046998.9,N
1658464455.1,286046997.7,N
1658464456.0,286046997.7,N
1658464475.8,286046996.9,N
1658464495.7,286046997.5,N
1658464515.5,286047001.2,N
1658464535.3,286046996.9,N
1658464555.2,286047000.0,N
1658464575.0,286047000.0,N
1658464575.9,286047000.0,N
1658464595.7,286047000.7,N
1658464615.6,286047002.8,N
1658464635.4,286047001.6,N
1658464655.3,286047001.4,N
1658464675.1,286047003.6,N
1658464676.0,286047003.6,N
1658464695.8,286047005.0,N
1658464715.7,286047005.2,N
1658464735.5,286047004.5,N
1658464755.3,286047005.9,N
1658464775.2,286047002.4,N
1658464795.0,286047002.6,N
1658464795.9,286047002.6,N
1658464815.8,286047002.6,N
1658464835.6,286047002.8,N
1658464855.4,286047004.1,N
1658464875.3,286047004.0,N
1658464895.1,286047003.0,N
1658464915.9,286047001.3,N
1658464935.7,286047004.3,N
1658464955.5,286047004.1,N
1658464975.4,286046999.7,N
1658464995.2,286047002.7,N
1658465015.0,286047000.2,N
1658465015.9,286047000.2,N
1658465035.8,286047002.8,N
1658465055.6,286046999.8,N
1658465075.5,286047003.9,N
1658465095.3,286047002.7,N
1658465115.1,286047000.9,N
1658465135.9,286046998.1,N
1658465155.7,286047000.2,N
1658465175.5,286046999.9,N
1658465195.4,286047002.1,N
1658465215.2,286047002.4,N
1658465235.1,286047002.6,N
1658465236.0,286047002.6,N
1658465255.8,286047002.1,N
1658465275.6,286047005.9,Y
1658465295.5,286047001.9,P
1658465315.3,286047001.1,P
1658465335.1,286047002.3,P
1658465355.9,286047003.1,Y
1658465375.7,286047000.9,P
1658465395.6,286047002.1,P
1658465415.4,286043599.0,P
1658465435.2,286046999.6,N
1658465455.1,286047000.3,N
1658465456.0,286047000.3,N
1658465475.8,286046996.5,N
1658465495.7,286046997.5,N
1658465515.5,286046997.6,N
1658465535.3,286046995.6,N
1658465555.2,286046997.7,N
1658465575.0,286046997.5,N
1658465575.9,286046997.5,N
1658465595.7,286046996.1,N
1658465615.6,286046995.3,N
1658465635.4,286046995.5,N
1658465655.3,286046997.3,N
1658465675.1,286046995.6,N
1658465676.0,286046995.6,N
1658465695.8,286046997.1,N
1658465715.7,286046996.9,N
1658465735.5,286046997.7,N
1658465755.3,286046995.8,N
1658465775.2,286046993.9,N
1658465795.0,286046993.8,N
1658465795.9,286046993.8,N
1658465815.8,286046995.8,N
1658465835.6,286046997.9,N
1658465855.4,286046997.2,N
1658465875.3,286046998.6,N
1658465895.1,286046999.3,N
1658465915.9,286046997.6,N
1658465935.7,286046994.9,N
1658465955.5,286046995.8,N
1658465975.4,286046997.3,N
1658465995.2,286046999.6,N
