# file name; noise; peak f.; mag.; duration
20220722065933790_HFN-R2_met.fits;5.09026;26544.4;17.9568;0.170667
20220722070012190_HFN-R2_met.fits;5.85471;26497.6;12.856;2.21867
20220722070017652_HFN-R2_met.fits;6.18146;26477.1;23.6536;0.170667
20220722070101001_HFN-R2_met.fits;5.08081;26518.1;23.7582;0.341333
20220722070140596_HFN-R2_met.fits;5.40485;26499;41.7305;0.341333
20220722070047348_HFN-R2_snap.fits;5.61026;26526.9;5.22348;0
20220722070149129_HFN-R2_met.fits;5.63042;26544.4;12.9683;0.512
20220722070200393_HFN-R2_met.fits;5.54307;26487.3;11.8356;0.170667
20220722070206708_HFN-R2_met.fits;5.73766;26496.1;15.1746;0.512
20220722070218142_HFN-R2_met.fits;4.90985;26509.3;12.5317;1.70667
20220722070147422_HFN-R2_snap.fits;5.64596;26494.6;6.51044;0
20220722070253641_HFN-R2_met.fits;5.00726;26525.4;10.664;0.170667
20220722070300638_HFN-R2_met.fits;6.97723;26512.2;16.2831;0.341333
20220722070306953_HFN-R2_met.fits;5.11418;26494.6;29.8536;0.341333
20220722070322996_HFN-R2_met.fits;5.76345;26510.7;12.3252;0.341333
20220722070247497_HFN-R2_snap.fits;5.74195;26475.6;4.02999;0
20220722070348084_HFN-R2_met.fits;5.42919;26502;24.7278;1.87733
20220722070430238_HFN-R2_met.fits;5.21985;26507.8;11.7882;0.512
20220722070347572_HFN-R2_snap.fits;6.76837;26500.5;6.00964;0
20220722070454814_HFN-R2_met.fits;7.07569;26526.9;37.0185;0.170667
20220722070536286_HFN-R2_met.fits;5.25894;26502;15.4791;0.170667
20220722070447646_HFN-R2_snap.fits;6.29577;26465.3;3.5207;0
20220722070548916_HFN-R2_met.fits;6.43393;26525.4;13.5667;0.341333
20220722070603422_HFN-R2_met.fits;5.06901;26529.8;12.7352;0.170667
20220722070613150_HFN-R2_met.fits;5.28341;26507.8;16.6015;0.682667
20220722070617076_HFN-R2_met.fits;5.06845;26531.2;21.0712;0.170667
20220722070625438_HFN-R2_met.fits;5.12716;26491.7;13.3143;1.70667
20220722070637897_HFN-R2_met.fits;4.78635;26526.9;27.9675;0.512
20220722070547721_HFN-R2_snap.fits;5.37023;26475.6;4.72421;0
20220722070726537_HFN-R2_met.fits;4.40731;26515.1;20.0769;0.170667
20220722070733534_HFN-R2_met.fits;5.74825;26523.9;13.2862;2.38933
20220722070742068_HFN-R2_met.fits;5.75276;26478.5;19.8413;0.170667
20220722070647796_HFN-R2_snap.fits;5.43352;26456.5;4.02047;0
20220722070752820_HFN-R2_met.fits;4.87199;26494.6;9.81645;0.170667
20220722070803572_HFN-R2_met.fits;4.92279;26494.6;11.4943;0.170667
20220722070809886_HFN-R2_met.fits;4.85935;26491.7;11.0392;0.170667
20220722070813470_HFN-R2_met.fits;4.81207;26523.9;13.1927;0.170667
20220722070815689_HFN-R2_met.fits;4.88697;26522.5;12.88;0.170667
20220722070833780_HFN-R2_met.fits;6.05735;26477.1;14.5936;0.341333
20220722070747870_HFN-R2_snap.fits;4.9237;26452.1;4.82322;0
20220722070851017_HFN-R2_met.fits;5.02381;26466.8;25.1358;0.853333
20220722070858526_HFN-R2_met.fits;5.55978;26497.6;12.2963;0.170667
20220722070912180_HFN-R2_met.fits;5.22934;26510.7;10.4678;0.170667
20220722070921225_HFN-R2_met.fits;5.27751;26519.5;22.2637;0.341333
20220722070847945_HFN-R2_snap.fits;5.56531;26465.3;4.49628;0
20220722071001332_HFN-R2_met.fits;5.48622;26506.3;18.1616;0.170667
20220722071016862_HFN-R2_met.fits;4.53477;26481.4;15.3168;0.341333
20220722071041097_HFN-R2_met.fits;5.22383;26523.9;34.0524;0.341333
20220722070948020_HFN-R2_snap.fits;5.14381;26472.7;4.24219;0
20220722071052020_HFN-R2_met.fits;5.37532;26510.7;14.7263;0.341333
20220722071107892_HFN-R2_met.fits;5.21343;26488.8;14.8229;0.170667
20220722071130761_HFN-R2_met.fits;5.41988;26503.4;14.0357;0.170667
20220722071048094_HFN-R2_snap.fits;5.43941;26471.2;4.44308;0
20220722071146462_HFN-R2_met.fits;5.25843;26515.1;12.2208;0.170667
20220722071148510_HFN-R2_met.fits;5.26544;26507.8;11.4561;0.170667
20220722071148169_HFN-R2_snap.fits;5.30546;26458;4.50105;0
20220722071246366_HFN-R2_met.fits;4.27554;26518.1;35.9452;0.512
20220722071303604_HFN-R2_met.fits;5.7394;26494.6;28.2206;0.170667
20220722071309236_HFN-R2_met.fits;5.35349;26543;23.4718;0.170667
20220722071314868_HFN-R2_met.fits;5.60941;26512.2;69.1031;0.512
20220722071324766_HFN-R2_met.fits;4.69837;26531.2;10.6428;0.170667
20220722071330740_HFN-R2_met.fits;4.69247;26516.6;25.0101;0.170667
20220722071248244_HFN-R2_snap.fits;5.0139;26481.4;4.51908;0
20220722071357705_HFN-R2_met.fits;6.04415;26522.5;20.621;0.341333
20220722071416649_HFN-R2_met.fits;4.36552;26493.2;11.4156;0.170667
20220722071426548_HFN-R2_met.fits;4.24669;26510.7;73.0729;0.512
20220722071348318_HFN-R2_snap.fits;5.06399;26509.3;4.30337;0
20220722071503753_HFN-R2_met.fits;4.40991;26509.3;12.7362;2.21867
20220722071519113_HFN-R2_met.fits;4.6081;26519.5;25.7386;0.341333
20220722071448393_HFN-R2_snap.fits;5.27954;26510.7;15.4826;0
20220722071547956_HFN-R2_met.fits;5.11409;26510.7;15.4826;0.170667
20220722071555636_HFN-R2_met.fits;4.44379;26515.1;16.6723;0.170667
20220722071610996_HFN-R2_met.fits;4.58923;26488.8;10.8117;0.170667
20220722071632329_HFN-R2_met.fits;4.38798;26487.3;10.2263;0.170667
20220722071640180_HFN-R2_met.fits;4.5898;26531.2;41.3095;0.341333
20220722071548468_HFN-R2_snap.fits;4.75627;26534.2;5.05871;0
20220722071654004_HFN-R2_met.fits;5.27071;26509.3;70.0775;0.341333
20220722071707828_HFN-R2_met.fits;5.19068;26509.3;11.2776;0.170667
20220722071710388_HFN-R2_met.fits;5.29839;26502;17.4928;0.682667
20220722071717556_HFN-R2_met.fits;5.25445;26506.3;11.5342;0.170667
20220722071720116_HFN-R2_met.fits;4.80803;26506.3;12.6846;1.024
20220722071725918_HFN-R2_met.fits;4.75761;26504.9;12.2262;0.512
20220722071732745_HFN-R2_met.fits;5.66853;26513.7;14.7769;0.341333
20220722071736158_HFN-R2_met.fits;5.06314;26509.3;10.3109;0.170667
20220722071648542_HFN-R2_snap.fits;5.81844;26491.7;4.74022;0
20220722071746740_HFN-R2_met.fits;5.04716;26484.4;27.0217;0.341333
20220722071806708_HFN-R2_met.fits;5.62465;26488.8;13.8575;0.170667
20220722071837257_HFN-R2_met.fits;4.65001;26512.2;10.6401;0.170667
20220722071748617_HFN-R2_snap.fits;4.60382;26504.9;4.67543;0
20220722071854665_HFN-R2_met.fits;4.29985;26477.1;10.9368;0.170667
20220722071924532_HFN-R2_met.fits;4.6679;26504.9;15.6042;3.24267
20220722071933918_HFN-R2_met.fits;4.9665;26477.1;49.0339;0.341333
20220722071848692_HFN-R2_snap.fits;4.9427;26516.6;4.71014;0
20220722072015220_HFN-R2_met.fits;5.51719;26488.8;31.9837;0.341333
20220722072032798_HFN-R2_met.fits;5.39105;26500.5;32.8977;0.341333
20220722072040820_HFN-R2_met.fits;5.75306;26499;25.2588;0.341333
20220722072046281_HFN-R2_met.fits;4.74629;26525.4;34.4235;0.170667
20220722071948766_HFN-R2_snap.fits;6.3881;26507.8;7.85533;0
20220722072050548_HFN-R2_met.fits;4.89505;26484.4;17.1059;0.170667
20220722072103860_HFN-R2_met.fits;4.94747;26513.7;10.6149;1.536
20220722072108126_HFN-R2_met.fits;4.8335;26474.1;16.5211;0.341333
20220722072048841_HFN-R2_snap.fits;5.76263;26534.2;7.13219;0
20220722072152500_HFN-R2_met.fits;5.95433;26500.5;22.4854;0.341333
20220722072209225_HFN-R2_met.fits;6.08374;26490.2;184.331;0.853333
20220722072213833_HFN-R2_met.fits;4.91344;26531.2;17.7278;0.170667
20220722072148916_HFN-R2_snap.fits;5.51978;26484.4;5.53694;0
20220722072311006_HFN-R2_met.fits;4.92601;26506.3;25.5483;0.341333
20220722072322782_HFN-R2_met.fits;6.79176;26515.1;30.7238;0.170667
20220722072327049_HFN-R2_met.fits;5.22524;26523.9;16.5349;0.170667
20220722072344286_HFN-R2_met.fits;5.39092;26494.6;23.9114;1.19467
20220722072248990_HFN-R2_snap.fits;5.33178;26515.1;3.95108;0
20220722072401865_HFN-R2_met.fits;5.13936;26480;18.3404;0.341333
20220722072415348_HFN-R2_met.fits;6.38377;26487.3;31.2718;0.170667
20220722072422516_HFN-R2_met.fits;5.65335;26512.2;37.0561;0.341333
20220722072440094_HFN-R2_met.fits;5.68206;26523.9;14.668;0.170667
20220722072349065_HFN-R2_snap.fits;5.99067;26529.8;6.11157;0
20220722072509278_HFN-R2_met.fits;6.16993;26535.6;17.0739;0.170667
20220722072449140_HFN-R2_snap.fits;4.99396;26531.2;4.56147;0
20220722072546825_HFN-R2_met.fits;4.81835;26500.5;12.3144;0.170667
20220722072608329_HFN-R2_met.fits;6.02124;26523.9;33.4017;0.170667
20220722072620276_HFN-R2_met.fits;5.42574;26485.8;18.9064;0.341333
20220722072628809_HFN-R2_met.fits;6.18524;26496.1;12.5864;0.170667
20220722072643828_HFN-R2_met.fits;5.71793;26519.5;17.6766;0.170667
20220722072549214_HFN-R2_snap.fits;4.53604;26541.5;5.7893;0
20220722072650825_HFN-R2_met.fits;5.07054;26484.4;12.4376;0.170667
20220722072656798_HFN-R2_met.fits;6.36427;26529.8;17.307;0.170667
20220722072649289_HFN-R2_snap.fits;6.30533;26488.8;4.48876;0
20220722072752436_HFN-R2_met.fits;6.71755;26528.3;53.9644;0.341333
20220722072802846_HFN-R2_met.fits;6.13374;26525.4;17.1161;0.170667
20220722072817182_HFN-R2_met.fits;6.55445;26532.7;14.3916;0.170667
20220722072821961_HFN-R2_met.fits;5.86007;26503.4;23.2781;0.682667
20220722072749364_HFN-R2_snap.fits;6.38044;26482.9;5.48074;0
20220722072849097_HFN-R2_met.fits;6.50402;26515.1;13.3694;0.512
20220722072926985_HFN-R2_met.fits;6.25883;26531.2;15.8876;0.170667
20220722072934836_HFN-R2_met.fits;7.01895;26535.6;33.7336;0.170667
20220722072849438_HFN-R2_snap.fits;4.86591;26519.5;3.98045;0
20220722073000777_HFN-R2_met.fits;4.6233;26503.4;15.3405;0.170667
20220722073015625_HFN-R2_met.fits;6.1884;26506.3;13.3874;0.170667
20220722073045321_HFN-R2_met.fits;4.95743;26503.4;13.7762;0.170667
20220722072949513_HFN-R2_snap.fits;5.10883;26468.3;4.78629;0
20220722073100340_HFN-R2_met.fits;5.10962;26523.9;13.2433;0.170667
20220722073108532_HFN-R2_met.fits;5.48278;26455.1;14.5879;0.170667
20220722073124404_HFN-R2_met.fits;5.51974;26477.1;13.3274;0.170667
20220722073130718_HFN-R2_met.fits;5.8388;26458;17.8986;0.170667
20220722073049588_HFN-R2_snap.fits;4.56383;26459.5;5.81082;0
20220722073227380_HFN-R2_met.fits;6.59603;26477.1;14.9354;0.341333
20220722073149662_HFN-R2_snap.fits;5.54521;26543;5.09935;0
20220722073306121_HFN-R2_met.fits;4.92131;26515.1;16.1226;0.170667
20220722073344180_HFN-R2_met.fits;5.57925;26516.6;25.531;0.341333
20220722073249737_HFN-R2_snap.fits;5.79388;26512.2;4.26492;0
20220722073416094_HFN-R2_met.fits;4.95142;26510.7;14.7657;0.170667
20220722073349812_HFN-R2_snap.fits;5.50041;26477.1;5.58684;0
20220722073451764_HFN-R2_met.fits;6.55989;26487.3;74.8626;0.341333
20220722073458932_HFN-R2_met.fits;5.06896;26502;45.1511;0.341333
20220722073518388_HFN-R2_met.fits;5.07893;26481.4;12.9574;0.341333
20220722073524873_HFN-R2_met.fits;5.68869;26506.3;11.7912;0.170667
20220722073449886_HFN-R2_snap.fits;5.55713;26510.7;5.01014;0
20220722073550985_HFN-R2_met.fits;5.64521;26497.6;25.0255;0.341333
20220722073600542_HFN-R2_met.fits;6.44824;26506.3;64.5464;0.341333
20220722073622558_HFN-R2_met.fits;6.37883;26449.2;23.7153;1.024
20220722073549961_HFN-R2_snap.fits;6.02544;26487.3;5.50333;0
20220722073716830_HFN-R2_met.fits;4.38309;26526.9;15.4748;0.341333
20220722073726388_HFN-R2_met.fits;5.82116;26510.7;18.2771;0.170667
20220722073650036_HFN-R2_snap.fits;5.40816;26499;5.06802;0
20220722073829193_HFN-R2_met.fits;6.85676;26458;16.2604;0.170667
20220722073832265_HFN-R2_met.fits;5.74527;26513.7;13.7825;0.170667
20220722073750110_HFN-R2_snap.fits;5.92961;26543;5.26635;0
20220722073908276_HFN-R2_met.fits;5.50666;26502;14.338;0.341333
20220722073850185_HFN-R2_snap.fits;5.63529;26525.4;5.65439;0
20220722073953332_HFN-R2_met.fits;4.76732;26512.2;10.741;0.170667
20220722073955892_HFN-R2_met.fits;5.2517;26506.3;40.2512;0.341333
20220722074018590_HFN-R2_met.fits;6.67639;26494.6;19.026;0.170667
20220722074042825_HFN-R2_met.fits;6.77064;26493.2;21.5096;1.19467
20220722073950260_HFN-R2_snap.fits;6.96797;26477.1;3.98774;0
20220722074048116_HFN-R2_met.fits;5.97323;26521;12.3974;0.170667
20220722074052553_HFN-R2_met.fits;5.29937;26496.1;16.1084;0.170667
20220722074050334_HFN-R2_snap.fits;5.55362;26510.7;4.69541;0
20220722074152798_HFN-R2_met.fits;5.48908;26500.5;26.3826;0.341333
20220722074156382_HFN-R2_met.fits;4.40185;26497.6;27.5152;1.024
20220722074205940_HFN-R2_met.fits;5.36617;26504.9;12.3511;0.170667
20220722074209012_HFN-R2_met.fits;5.52736;26494.6;12.1389;0.341333
20220722074229662_HFN-R2_met.fits;4.59948;26502;9.24907;0.341333
20220722074150409_HFN-R2_snap.fits;4.98484;26472.7;4.21031;0
20220722074304820_HFN-R2_met.fits;3.9483;26490.2;9.40193;0.170667
20220722074310793_HFN-R2_met.fits;5.91283;26497.6;19.6885;0.170667
20220722074332809_HFN-R2_met.fits;7.0104;26499;71.4431;0.341333
20220722074250484_HFN-R2_snap.fits;6.11256;26537.1;6.21194;0
20220722074405918_HFN-R2_met.fits;6.07407;26522.5;20.4984;0.170667
20220722074350558_HFN-R2_snap.fits;7.04428;26519.5;9.83764;0
20220722074450292_HFN-R2_met.fits;8.05777;26506.3;23.6289;0.170667
20220722074450633_HFN-R2_snap.fits;6.63625;26482.9;6.18561;0
20220722074559924_HFN-R2_met.fits;6.97808;26509.3;14.939;0.170667
20220722074648222_HFN-R2_met.fits;7.34199;26513.7;25.6287;0.170667
20220722074550708_HFN-R2_snap.fits;8.03854;26529.8;6.03599;0
20220722074700852_HFN-R2_met.fits;7.15889;26521;14.8657;0.341333
20220722074707337_HFN-R2_met.fits;7.18112;26485.8;21.2691;0.341333
20220722074711433_HFN-R2_met.fits;7.10561;26512.2;64.054;0.341333
20220722074717748_HFN-R2_met.fits;9.17976;26491.7;49.4217;0.341333
20220722074732425_HFN-R2_met.fits;7.15735;26458;33.5527;0.170667
20220722074743348_HFN-R2_met.fits;7.13915;26493.2;19.8414;0.170667
20220722074650782_HFN-R2_snap.fits;6.98127;26497.6;5.44776;0
20220722074752222_HFN-R2_met.fits;6.65409;26504.9;13.5211;0.170667
20220722074802633_HFN-R2_met.fits;5.68342;26512.2;28.2771;0.170667
20220722074809801_HFN-R2_met.fits;5.7767;26519.5;12.1522;0.853333
20220722074827380_HFN-R2_met.fits;7.58352;26496.1;20.2553;0.853333
20220722074750857_HFN-R2_snap.fits;6.35564;26504.9;5.55655;0
20220722074902025_HFN-R2_met.fits;6.91988;26504.9;45.8604;0.170667
20220722074929502_HFN-R2_met.fits;6.82473;26504.9;17.2455;0.170667
20220722074850932_HFN-R2_snap.fits;6.54519;26544.4;6.04172;0
20220722074951006_HFN-R2_snap.fits;6.47119;26456.5;7.16131;0
20220722075057054_HFN-R2_met.fits;6.04556;26518.1;32.719;0.341333
20220722075100980_HFN-R2_met.fits;7.2387;26515.1;38.1184;0.341333
20220722075104905_HFN-R2_met.fits;7.12657;26496.1;14.524;0.170667
20220722075126238_HFN-R2_met.fits;7.57266;26471.2;15.3325;0.512
20220722075051081_HFN-R2_snap.fits;7.30327;26496.1;7.40407;0
20220722075154057_HFN-R2_met.fits;6.66007;26502;24.6188;0.341333
20220722075201396_HFN-R2_met.fits;6.67724;26502;21.941;1.36533
20220722075151156_HFN-R2_snap.fits;6.77419;26485.8;5.2776;0
20220722075302665_HFN-R2_met.fits;6.98262;26504.9;77.5295;0.512
20220722075312052_HFN-R2_met.fits;6.78496;26499;17.8936;0.512
20220722075314953_HFN-R2_met.fits;5.94235;26504.9;34.7542;0.853333
20220722075339188_HFN-R2_met.fits;5.88479;26512.2;15.487;0.341333
20220722075251230_HFN-R2_snap.fits;6.33466;26513.7;5.62591;0
20220722075355401_HFN-R2_met.fits;7.21976;26506.3;28.4709;0.170667
20220722075404958_HFN-R2_met.fits;7.28114;26506.3;15.5893;0.170667
20220722075436190_HFN-R2_met.fits;6.1534;26488.8;21.9734;0.170667
20220722075442846_HFN-R2_met.fits;6.71785;26516.6;15.7872;0.170667
20220722075351305_HFN-R2_snap.fits;6.88142;26481.4;5.12832;0
20220722075451380_HFN-R2_snap.fits;6.67595;26529.8;5.33236;0
20220722075554014_HFN-R2_met.fits;6.70028;26509.3;45.7191;0.341333
20220722075627636_HFN-R2_met.fits;7.09383;26487.3;19.3358;0.170667
20220722075634633_HFN-R2_met.fits;6.40178;26518.1;47.452;0.341333
20220722075551454_HFN-R2_snap.fits;7.70391;26469.7;8.12561;0
20220722075714740_HFN-R2_met.fits;7.28537;26512.2;42.9951;0.341333
20220722075719689_HFN-R2_met.fits;7.01133;26487.3;28.0634;0.170667
20220722075726516_HFN-R2_met.fits;7.36163;26494.6;29.2995;0.170667
20220722075651529_HFN-R2_snap.fits;7.19463;26481.4;5.34571;0
20220722075823689_HFN-R2_met.fits;6.7687;26534.2;16.4347;0.341333
20220722075751604_HFN-R2_snap.fits;5.87106;26469.7;7.11154;0
20220722075915913_HFN-R2_met.fits;6.51339;26500.5;14.978;0.170667
20220722075851678_HFN-R2_snap.fits;5.52504;26482.9;6.40851;0
20220722075951753_HFN-R2_snap.fits;7.33366;26497.6;6.43151;0
